id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17255,"Българският октопод","Власт и мафия",,"Николай Писаров",,,хартия,192,мека,,"···················· Българска документална проза",,"Библиотека „Престъпен свят“",първо,"ИК „ЕМАС“; ИК „ГЛОБУС“",1996,,,,,,"Борис Драголов",,Еми,,2022-06-29T14:42:50+03:00,2022-06-29T14:53:00+03:00
18665,"В плен на телевизионния октопод",,,"Р. В. Стрелников","Станимира Даковска",,хартия,120,мека,,"···················· Политика",,"Властелини на капиталистическия свят",,Партиздат,1987,,"Мария Радева",,"Александър Хачатурян","Ронка Кръстанова","Свилен Христозов",,Еми,,2023-04-29T08:43:56+03:00,2023-04-29T09:05:06+03:00
13240,"В схватка с октопода","„Вторият център“ в борбата против живковистите, 1965–1968 година",,"Михаил Докторов",,,хартия,,,"История; Мемоари","···················· Мемоари",,,първо,"ИК „АРЕС ПРЕС“","1993 (не е указана)",,"Огнян Стефанов",,,,"Веселин Цаков",,Karel,,2020-07-29T01:56:52+03:00,2020-07-29T02:54:50+03:00
20530,"Душата на октопода","Удивително изследване на чудесата на съзнанието",,"Сай Монтгомъри","Елмира Великова",,хартия,336,мека,"Психология; Документална проза","·········· Научнопопулярна литература",978-619-186-603-8,,първо,"Издателство „Жанет 45“",2020,,"Милена Попова",,,,"Люба Халева",,Еми,,2024-05-22T09:31:48+03:00,2024-05-22T09:54:16+03:00
1649,"Мед, маслини, октопод",,,"Кристофър Бакън","Петя Петкова",,хартия,240,мека,,,978-954-733-806-7,,,"ИК „Прозорец“ ЕООД",2014,,"Людмил Хайдутов",,,,"Яна Казакова",,ugaday,,2017-04-10T17:27:54+03:00,2017-04-10T17:27:54+03:00
2427,Октопод,,"трета част; четвърта част","Марко Незе","Ани Попова",,хартия,240,мека,"Криминална литература","·········· Криминална проза",,"Библиотека „Лъч“",първо,"Издателство „Народна младеж“",1990,,"Ани Сталева",,"Момчил Колчев","Георги Кожухаров","Татяна Станкулова",,hammster,,2017-06-28T22:34:49+03:00,2021-10-07T10:56:19+03:00
3012,Октопод,,"първачаст; втора част","Марко Незе","Маргарита Златарова",,хартия,344,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1989,,"Любомира Михова",,"Момчил Колчев","Божидар Петров","Татяна Станкулова",,gogo_mir,,2017-09-08T06:49:36+03:00,2021-10-07T10:57:49+03:00
2177,Октоподите,,,"Жак-Ив Кусто; Филип Диоле","Красимира Икономова",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1978,,,"Милан Асадуров",,"Константин Пасков","Иван Кенаров",,vax,,2017-05-30T23:44:41+03:00,2020-01-15T13:10:26+02:00
