id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9106,"Да дочакаш слънцето","(недописаните записки на Иван Козарев)",,"Костадин Кюлюмов",,,хартия,320,"твърда с обложка",,"·········· Българска литература",,,първо,Партиздат,1980,,"Петър Андасаров",,"Александър Хачатурян","Сашо Георгиев","Тотю Данов",,Еми,debora,2019-03-11T10:07:27+02:00,2019-03-12T09:46:49+02:00
20092,Залезът,,,"Костадин Кюлюмов",,,хартия,352,твърда,,"·········· Българска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Тодор Янчев",,"Димитър Чаушов","Гинка Григорова","Георги Недялков",,Еми,,2024-03-06T10:19:43+02:00,2024-03-06T10:26:44+02:00
9105,Залезът,,,"Костадин Кюлюмов",,,хартия,232,"твърда с обложка",,"·········· Българска литература",,,трето,"Български писател",1983,,"Елена Огнянова",,"Стефан Груев","Любен Петров","Димитър Ташев",,Еми,debora,2019-03-11T09:23:34+02:00,2019-03-12T21:56:11+02:00
15170,"Мисията на майора",,,"Костадин Кюлюмов",,,хартия,216,"твърда с обложка","Военна проза","···················· Българска военна проза",,,първо,"Военно издателство",1981,,"Марчо Николов",,"Гичо Гичев","Елисавета Зорова","Красимира Деспотова",,Еми,vesi_libra,2021-05-13T07:43:10+03:00,2021-07-02T06:46:08+03:00
4285,"Младостта на инспектора",,,"Костадин Кюлюмов",,,хартия,472,Мека,,"···················· Съвременна българска проза: разкази и новели",,,трето,Партиздат,1988,,"Стефан Поптонев",,"Александър Хачатурян","Сашо Георгиев","Божидар Икономов",,Еми,,2017-12-31T16:42:09+02:00,2021-03-04T12:14:33+02:00
2812,"Момичето и предателят",,,"Костадин Кюлюмов; Венцеслав Диаватов",,,хартия,228,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1964,,"Димитър Добревски",,"Михаил Руев","Лазар Христов",,,gogo_mir,,2017-08-20T16:39:11+03:00,2017-11-09T06:44:09+02:00
12694,"Сребърният пръстен",,,,,"Тодор Коруев; Цветан Северски",хартия,168,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,първо,"Български писател",1981,,"Димитър Гулев; Кирил Апостолов",,"Елена Маринчева","Лиляна Диева","Георги Велев",,Еми,vesi_libra,2020-06-03T21:33:20+03:00,2020-07-13T10:41:16+03:00
2930,"Урок по толерантност",,,"Костадин Кюлюмов",,,хартия,168,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1973,,"Цвета Зикулова",,"Петър Тончев","Гергина Григорова","Димитър Ташев",,gogo_mir,,2017-09-04T01:33:02+03:00,2017-09-04T01:33:02+03:00
14744,Яне,,,"Костадин Кюлюмов",,,хартия,448,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Нина Андонова",,"Александър Стефанов","Таня Янчева","Елена Пъдарева",,Еми,,2021-03-04T12:03:43+02:00,2021-03-04T12:09:30+02:00
