id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10812,Бурята,,,"Ромен Гари","Росица Алексова; Теодора Давидова",,хартия,120,мека,,"···················· Съвременна проза: разкази и новели",978-954-330-278-9,"Библиотека „Класика“",първо,"ИК „Унискорп“",2011,,"Милка Рускова",,,,"Anna Simeonoff",,Silverkata,,2019-08-22T21:11:39+03:00,2023-10-20T11:11:18+03:00
19787,"Годжи бери, семена чиа и зърна киноа за оздравяване и отслабване",,,"Александра Годуа","Екатерина Геловска",,хартия,168,мека,,"···················· Здраве и алтернативна медицина",978-954-474-709-1,"Серия „Здраве“","първо (не е указано)","Издателска къща „Кибеа“",2016,,"Милка Рускова",,,,,,Еми,,2023-12-22T08:11:02+02:00,2023-12-22T08:23:42+02:00
8813,"Книжарница на колела",,,"Джени Колган","Мария Михайлова",,хартия,416,мека,,"···················· Съвременни романи и повести",978-954-742-227-8,"Пътувай и обичай",първо,Слънце,2016,,"Милка Рускова",,,,"Кремена Петрова",,Silverkata,,2019-02-08T08:03:37+02:00,2022-09-30T23:37:13+03:00
20279,"Лесният начин да контролираш алкохола",,,"Алън Кар","Румяна Костадинова",,хартия,336,мека,,"···················· Здраве и алтернативна медицина",978-954-474-660-5,"Серия „Здраве“",първо,"Издателска къща „Кибеа“",2014,,"Милка Рускова",,,,,,Еми,,2024-04-13T18:36:24+03:00,2024-04-13T18:51:27+03:00
423,"Маската на Атрей",,,"А. Дж. Хартли","Юлия Чернева",,хартия,400,мека,,"·········· Трилър",954-585-746-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Милка Рускова",,,,,,ventcis,,2016-12-31T11:14:48+02:00,2017-09-28T12:48:15+03:00
3210,"Обратен камуфлаж",,,"Хенри Портър","Минчо Бенов",,хартия,480,мека,,"·········· Трилър",954-585-767-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Милка Рускова",,,,,,Еми,,2017-09-27T15:00:58+03:00,2020-03-31T22:59:04+03:00
19080,"Петата хармония",,,"Франсис Пол Уилсън","Сашка Георгиева",,хартия,232,мека,"Социална фантастика","···················· Съвременни романи и повести",978-954-330-368-7,"Литературна езотерика",първо,"ИК „Унискорп“",2017,,"Милка Рускова",,,,"Живко Петров",,Еми,,2023-07-29T10:05:12+03:00,2023-12-26T15:48:31+02:00
4566,"Петте нива на привързаността","Толтекска мъдрост за съвременния свят",,"Дон Мигел Руис Младши","Станислава Миланова",,хартия,128,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-474-680-3,"Серия „Познай себе си“",първо,"ИК Кибеа",2014,,"Милка Рускова",,"Красимира Деспотова",,,,Еми,,2018-02-08T10:43:26+02:00,2022-02-14T15:19:27+02:00
15120,"Пророчества от лудницата",,,"Даниел Кийс","Пейчо Кънев",,хартия,504,мека,"Конспиративен трилър; Криминална литература; Съвременен роман (XX век)","·········· Криминална проза",978-954-474-605-6,,"първо (не е указано)","Издателска къща „Кибеа“",2012,,"Милка Рускова; Анета Мечева",,,,,,Еми,,2021-05-05T07:33:52+03:00,2021-06-13T07:26:49+03:00
14203,"Среща във Венеция",,,"Елизабет Адлър","Силвия Вангелова Ненкова",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-17-0253-6,"Колекция „Елизабет Адлър“",първо,"Издателство „Калпазанов“",2008,,"Милка Рускова",,,"Никола Христов",,,Еми,,2020-12-05T09:15:26+02:00,2020-12-05T09:22:05+02:00
16208,"Съкровища на мъдростта","Безсмъртни крилати фрази в човешката история",,"Тери Бревъртън","Ирина Манушева",,хартия,616,"мека със сгъвка","Мисли, афоризми, сентенции, максими","···················· Самоусъвършенстване и алтернативно познание",978-954-474-524-0,,,"Издателска къща „Кибеа“",2013,,"Милка Рускова; Сирма Велева; Анета Мечева",,,,,,Еми,,2021-11-08T11:37:45+02:00,2021-11-08T11:50:49+02:00
19384,Харем,,,"Колин Фалконър","Мария Чайлд",,хартия,548,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-152-2,"Избрано за вас",първо,"ИК „Унискорп“",2008,,"Милка Рускова",,,,,,Еми,,2023-09-27T08:50:06+03:00,2023-09-27T09:02:58+03:00
