id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6808,"Питър Пан",,,"Джеймз Матю Бари","Боян Атанасов; Теодора Атанасова",,хартия,224,мека,"Детска литература","···················· Романи и повести за деца",954-657-085-0,"Вечните детски романи",,"Издателска къща „Пан ’96“",1998,,"Цанко Лалев",,,,,"Елиса Тримби",Karel,,2018-08-09T16:03:33+03:00,2018-08-09T17:05:35+03:00
2743,Бирлибан,,,"Едуард Петишка","Григор Ленков",,хартия,144,мека,,"···················· Романи и повести за деца",954-532-016-8,,,"ИК „Водолей“ — „Булдик“ ООД",1995,,"Веляна Джоргова",,,,,"Деница Минева",Еми,,2018-02-23T18:41:00+02:00,2020-03-31T23:12:48+03:00
2261,"И отново Маншон, Полуобувка и Мъхеста брада",,,"Ено Рауд","Дора Янева-Медникарова",,хартия,272,твърда,"Детска литература","···················· Романи и повести за деца",,,първо,Отечество,1988,,"Д-р Георги Вълчев","Добринка Савова-Габровска",,,"Едгар Валтер",,vesi_libra,,2017-06-09T11:39:47+03:00,2017-06-09T11:39:47+03:00
4544,"Надолу по вълшебната река",,,"Едуард Успенски","Мая Халачева",,хартия,144,мека,,"···················· Приказки",,,първо,"Държавно издателство „Отечество“",1987,"Жела Георгиева",,,"Васил Миовски","Иван Андреев",,,zearendil,,2018-02-04T23:38:29+02:00,2022-08-18T14:33:49+03:00
4114,"Маншон, Полуобувка и Мъхеста брада",,,"Ено Рауд","Дора Янева",,хартия,272,мека,,"···················· Романи и повести за деца",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1980,,"Георги Вълчев","Добринка Савова-Габровска","Йова Чолакова","Петър Стефанов","Едгар Валтер",,Еми,,2017-12-25T11:53:18+02:00,2019-02-19T11:31:32+02:00
14879,Гномобил,"Гнова гневероятна гнебивалица, гно без гнищо гнередно",,"Ъптон Синклер","Александър Бояджиев",,хартия,148,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1980,,"Огняна Иванова",,"Венелин Вълканов","Петър Стефанов","Людмил Чехларов",,Еми,,2021-03-22T07:27:54+02:00,2021-03-22T07:33:57+02:00
6927,"Шестте пингвинчета","Повест за деца",,"Борис Априлов",,,хартия,40,мека,"Литературна приказка; Проза за деца","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1978,,"Божана Константинова",,"Пенка Чуковска","Петър Балабанов","Симеон Спиридонов",,Karel,,2018-08-17T13:18:56+03:00,2020-07-07T19:54:49+03:00
20333,"Вълшебникът от Оз",,,"Лиман Франк Баум","Анна Каменова",,хартия,232,мека,"Детско и младежко фентъзи; Детска и юношеска литература","···················· Романи и повести за деца",,"Библиотека „Вълшебници“",второ,"Издателство „Отечество“",1978,,"Добринка Савова-Габровска",,"Йова Чолакова","Иван Андреев","Десислава Минчева",,Еми,,2024-04-20T10:30:32+03:00,2024-04-20T10:49:54+03:00
15021,"Алиса в страната на чудесата; Алиса в огледалния свят",,,"Луис Карол","Лазар Голдман; Стефан Гечев",,хартия,224,мека,,"···················· Романи и повести за деца",,,"четвърто; трето","Издателство „Отечество“",1977,,"Добринка Савова-Габровска",,"Юли Минчев","Петър Стефанов","Петър Чуклев",,Еми,,2021-04-13T10:34:36+03:00,2021-04-13T10:48:23+03:00
13811,"Учителят Така-Така и неговото шарено училище",,,"Яков Аким","Емилия Захариева",,хартия,88,мека,,"···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Люба Мутафова",,"Иван Стоилов","Гергана Григорова","Петър Кръстев",,Еми,,2020-10-09T10:15:56+03:00,2020-10-09T10:25:01+03:00
12521,Атомино,,,"Марчело Арджили","д-р Христо Зенгинов",,хартия,156,мека,,"···················· Романи и повести за деца",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Надя Трендафилова","Вера Филипова","Иван Стоилов","Гергина Григорова","Александър Денков",,Еми,,2020-05-25T11:43:53+03:00,2020-05-25T12:00:04+03:00
11830,"Тримата шишковци",,,"Юри Олеша","Атанас Далчев",,хартия,172,твърда,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Надя Кехлибарева",,"Тончо Тончев","Лазар Христов",,"Катя Чуклева; Петър Чуклев",Еми,,2020-02-13T15:47:39+02:00,2020-02-13T15:58:03+02:00
