id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16262,"Rainbow in the Dark",Автобиография,,"Рони Джеймс Дио; Мик Уол; Уенди Дио","Коста Сивов",,хартия,260,"мека със сгъвка",Музика,"···················· Биографии и автобиографии",978-954-28-3678-0,,първо,"Сиела Норма АД",2021,"Димитър Николов","Васил Койнарев",,,,,,Еми,,2021-11-22T11:31:14+02:00,2021-11-22T11:42:53+02:00
18079,"Агата Кристи; Автобиография",,,"Агата Кристи","Анна Златанова; Паулина Мичева",,хартия,600,мека,,"···················· Биографии и автобиографии",978-619-7316-41-4,,първо,"Издателство „Гнездото“",2021,,"Калина Петрова",,,,"PA Images/Getty Images (снимка корица)",,Еми,,2022-12-04T12:54:26+02:00,2022-12-04T13:16:50+02:00
14341,"Моята история",,,"Мишел Обама","Марин Загорчев",,хартия,416,твърда,,"···················· Биографии и автобиографии",978-619-151-501-1,,първо,"СофтПрес ООД",2019,,"Виктория Иванова",,,,"Милър Мобли (снимка корица)",,Еми,,2020-12-28T14:12:06+02:00,2020-12-28T14:24:01+02:00
11478,"Да се осмелиш да шофираш","Пробуждането на една саудитска жена",,"Манал ал-Шариф","Емил Ценков",,хартия,352,"мека със сгъвка",,"···················· Биографии и автобиографии",978-619-7300-66-6,,първо,Киви,2019,,"Симона Калева",,,,,,Еми,,2019-12-16T13:47:01+02:00,2019-12-16T14:24:04+02:00
13496,Промяна,,,"Лив Улман","Иглика Василева",,хартия,272,мека,,"···················· Биографии и автобиографии",978-954-529-327-6,Амаркорд,второ,"ИК „Колибри“",2018,,"Владимир Н. Трифонов",,,,"Стефан Касъров",,Еми,,2020-08-27T13:01:40+03:00,2021-10-19T09:53:32+03:00
13288,"Брус Дикинсън. Автобиография. За какво служи този бутон?",,,"Брус Дикинсън","Коста Сивов",,хартия,368,твърда,,"···················· Биографии и автобиографии",978-954-28-2528-9,,първо,"Сиела Норма АД",2018,,"Русанка Одринска",,,,"Jacket photograph©John McMurtie (front)",,Еми,,2020-08-03T10:56:06+03:00,2020-08-03T11:07:02+03:00
13826,"Бяг: автобиография",,,"Рони О'Съливан","Людмила Христова",,хартия,228,мека,,"···················· Биографии и автобиографии",978-954-28-1778-9,,първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,,,plqsak,,2020-10-11T00:10:18+03:00,2023-04-11T14:11:02+03:00
11699,"Стъпка по стъпка",,,"Клаус Йоханис","Мартина Ганчева",,хартия,228,мека,,"···················· Биографии и автобиографии",978-954-28-1881-6,,първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,Еми,,2020-01-21T21:29:21+02:00,2020-01-21T21:37:53+02:00
2019,"Моята автобиография",,,"Алекс Фъргюсън","Георги Илиев",,хартия,352,Мека,,"···················· Биографии и автобиографии","978-954-28-1493-1; 978-954-28-1494-8",,Първо,"Сиела Норма АД",2014,,"Александър Бойнов",,,,,,Еми,,2017-05-24T17:45:16+03:00,2018-02-12T12:23:45+02:00
18843,"Кал, пот и сълзи",,,"Беър Грилс","Цветелина Лакова",,хартия,416,"мека с обложка",Автобиография,"···················· Биографии и автобиографии",978-954-9535-43-3,"Пътешествия и приключения","първо (грешно указано второ)","Издателство „Вакон“",2012,,"Елена Радинска",,,,,,Еми,,2023-06-05T08:52:12+03:00,2023-11-10T15:40:26+02:00
8795,Автобиография,,,"Бранислав Нушич","Ганчо Савов",,хартия,288,мека,,"···················· Биографии и автобиографии",954-657-321-3,"Вечните детски романи",,"ИК „Пан“",2011,,"Цанко Лалев",,,,"Тихомир Манолов","Пламена Тодорова",Еми,,2019-02-07T10:47:54+02:00,2019-02-07T10:56:04+02:00
10331,Истината,,,"Лили Иванова",,,хартия,272,твърда,,"···················· Биографии и автобиографии",978-954-28-0473-4,,първо,"Сиела софт енд паблишинг АД",2009,,"Мартин Карбовски",,,"Божидар Стоянов","Васил Къркеланов",,Еми,,2019-06-24T11:08:25+03:00,2021-02-16T10:34:27+02:00
9114,Автобиография,,,"Бранислав Нушич","Маргарита Дикова",,хартия,216,216,,"···················· Биографии и автобиографии",978-954-527-363-6,,първо,"„Дамян Янков“",2007,,"Христо Попов",,,"Ети Бобева","Милен Калъчев",,Silverkata,,2019-03-11T20:49:48+02:00,2019-03-12T21:14:13+02:00
17323,"В клетката на Кадафи","Разтърсващият разказ на една българска медицинска сестра",,"Снежана Димитрова",,,хартия,264,мека,"Българска документална проза","···················· Биографии и автобиографии",,,първо,"„Стандарт нюз“ ЕАД",2007,,"Екатерина Николова",,,,"Иван Анастасов",,Еми,,2022-07-25T10:51:38+03:00,2022-07-25T11:02:24+03:00
8662,"Лунни сълзи",,,"Уарда Сайо","Величка Стефанова",,хартия,272,мека,,"···················· Биографии и автобиографии",978-954-357-012-6,Преживяно,първо,"ИК „Емас“",2007,,"Ганка Петкова",,,,"Борис Драголов",,Silverkata,,2019-01-26T05:09:23+02:00,2020-08-13T19:42:26+03:00
8641,"Изгорена жива",,,Суад,"Василий Иванов",,хартия,192,мека,,"···················· Биографии и автобиографии",954-8793-60-1,Преживяно,първо,"ИК „Емас“",2004,,"Ганка Петкова",,,,"Борис Драголов",,Silverkata,,2019-01-24T20:26:53+02:00,2019-01-24T20:40:21+02:00
14768,"Лични разговори",,,"Ингмар Бергман","Светла Стоилова",,хартия,176,мека,,"···················· Биографии и автобиографии",954-90445-1-3,,първо,"Книгоиздателство „СВЕА“",1999,,"Малина Томова",,,,"Габриел Югла",,Еми,,2021-03-08T14:11:47+02:00,2021-03-08T14:20:18+02:00
17375,Супершпионин,,,"Маркус Волф; Ан Макелвой","Георги Илиев",,хартия,400,мека,,"···················· Биографии и автобиографии",954-528-094-8,"Строго секретно",първо,"Книгоиздателска къща „Труд“",1998,,"Райчо Радулов",,,"Стефка Иванова","Любомир Михайлов",,Еми,,2022-08-05T10:11:24+03:00,2022-08-05T10:28:59+03:00
3806,"Дневникът на един гений",,,"Салвадор Дали","Пенка Атанасова",,хартия,288,,,"···················· Биографии и автобиографии",,,1,"ИК „Петриков“",1995,,,,,,,,vog,,2017-11-28T15:12:17+02:00,2017-11-28T16:20:14+02:00
4906,"Сълзите на моята душа",,,"Ким Хюн Хий","Илияна Шеркова",,хартия,208,мека,,"···················· Биографии и автобиографии",,Преживяно,първо,"ИК „ЕМАС“",1994,,"Василка Ванчева",,,,,,Еми,,2018-03-09T21:51:04+02:00,2018-04-16T22:17:55+03:00
7230,"Свидетел на историята",,,"Арманд Хамър","Петко Бочаров",,хартия,312,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,Партиздат,1989,,"Емилия Масларова",,"Тотю Данов","Петър Илчев","Александър Хачатурян",,Еми,dijon,2018-09-19T15:14:36+03:00,2018-10-22T15:32:57+03:00
8464,Жюжюб,,,"Жюлиет Греко","Хачик Хачикян",,хартия,184,мека,,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",първо,"Издателство „Музика“",1987,,"Юлиана Алексиева","Нели Кулаксъзова","Григорий Зинченко","Лорет Прижбиловска","Божидар Икономов",,vesi_libra,,2019-01-07T11:33:09+02:00,2021-09-23T08:23:04+03:00
5616,"Моята автобиография",,,"Чарлз Чаплин","Веселин Измирлиев",,хартия,448,мека,,"···················· Биографии и автобиографии",,,трето,"Наука и изкуство",1986,,"на първото издание Николай попов",,"Лиляна Радева","Теменужка Хаджииванова","Богдан Мавродинов; Жеко Алексиев",,Еми,,2018-04-27T20:31:40+03:00,2019-01-08T05:44:39+02:00
7406,"Моят последен дъх",,,"Луис Бунюел","Нина Венова",,хартия,296,мека,Автобиография,"···················· Биографии и автобиографии",,,първо,"Народна култура",1985,,"Сирма Велева",,"Николай Пекарев","Олга Стоянова","Владимир Боев",,Karel,,2018-10-05T23:17:41+03:00,2018-10-06T01:22:16+03:00
5072,"Аз бях вундеркинд",,,"Норберт Винер","Теодора Давидова",,хартия,228,мека,"Документална проза; Автобиография","···················· Биографии и автобиографии",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,,"Дочка Русева","Тоня Горанова","Маргарита Воденичарова","Стела Керемидчиева",,Karel,,2018-03-22T23:03:03+02:00,2022-11-20T03:36:57+02:00
12396,Автобиография,,,"Бранислав Нушич","Боян Ничев",,хартия,280,твърда,,"···················· Биографии и автобиографии",,"Библиотека „Когато бях малък“",трето,"Държавно издателство „Отечество“",1979,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Киро Мавров",,Еми,,2020-05-17T10:45:07+03:00,2020-05-17T10:55:50+03:00
1278,"Моята автобиография",,,"Чарлз Чаплин","Веселин Измирлиев",,хартия,496,мека,,"···················· Биографии и автобиографии",,,второ,"ДИ „Наука и изкуство“",1979,,"Николай Попов",,"Лиляна Радева","Теменужка Хаджииванова","Богдан Мавродиев; Жеко Алексиев",,NMereva,,2017-02-15T16:11:54+02:00,2021-11-25T14:59:34+02:00
16914,"Двойната спирала","Разказ за откриването структурата на ДНК",,"Джеймс Д. Уотсън","Борис Дамянов",,хартия,148,мека,Автобиография,"···················· Биология",няма,,първо,Земиздат,1975,,"Владимир Помаков",,"Веселин Павлов","Нина Вълчедръмска",,,lucho3k,,2022-04-08T21:20:18+03:00,2022-07-16T09:44:29+03:00
6721,Дневници,,,"Александър Блок","Виолета Манчева",,хартия,270,мека,"Автобиография; Дневник","·········· Документална проза",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1975,,"Симеон Владимиров",,"Ясен Васев","Александър Димитров","Симеон Венов",,Karel,,2018-07-29T13:53:30+03:00,2018-07-29T18:16:05+03:00
12631,Автобиография,,,"Бранислав Нушич","Боян Ничев",,хартия,312,мека,"Автобиография; Биографичен роман; Хумористичен роман","···················· Биографии и автобиографии",,"Библиотека „Панорама“",четвърто,"ДИ „Народна култура“",1974,,"Сийка Рачева",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2020-05-30T22:30:20+03:00,2020-05-30T22:46:51+03:00
5388,"Аз съм математик",,,"Норберт Винер","Надя Чекарлиева",,хартия,352,"твърда с обложка","Документална проза; Автобиография","···················· Биографии и автобиографии",,"Библиотека „Парабола“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Николина Севданова",,"Асен Старейшински","Катя Бижева","Кънчо Кънев",,Karel,,2018-04-12T04:08:45+03:00,2022-11-29T14:49:15+02:00
3802,"Човекът от Еверест","Автобиографията на Тенсинг, разказана на Джеймс Рамзей Улман",,Тенсинг,"Захари Рашков",,хартия,302,твърда,,"···················· Биографии и автобиографии",,,,"ДИ „Медицина и физкултура“",1960,,"Виолета Севова",,"Атанас Владов","Боян Славов","Николай Грудков",,vog,,2017-11-28T13:27:32+02:00,2019-01-29T13:30:50+02:00
