id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8711,"Нямата долина",,,,"Дора Панчева; Борис Ников","Карой Вейбер",хартия,272,мека,"Научнопопулярна литература","···················· Пътешествия и експедиции",,,,Земиздат,1977,,"Николай Йовчев",,"Михаил Макариев","Нина Вълчедръмска","Румен Ракшиев",,Karel,,2019-01-30T16:54:42+02:00,2019-06-21T17:45:13+03:00
5387,"Дивото наследство на природата",,,"Сали Каригар","Весела Илиева",,хартия,224,твърда,"Научнопопулярна литература; Екология","·········· Научнопопулярна литература",,,първо,Земиздат,1977,,"Владимир Помаков",,"Михаил Макариев","Фани Владишка",,,Karel,,2018-04-12T01:06:50+03:00,2018-07-08T20:13:30+03:00
38,"На лов за живи животни",,,"Джералд Даръл","Борис Дамянов",,хартия,328,мека,,"···················· Пътешествия и експедиции",,,,Земиздат,1974,,"Владимир Помаков",,"Михаил Макариев","Катя Стоянова","Румен Ракшиев",,vog,,2015-04-19T17:12:47+03:00,2018-10-14T18:35:18+03:00
6978,"Митология на келтите",,,"Йежи Гонсовски","Правда Асенова; Красен Русев (стихове)",,хартия,240,мека,"Митология; Фолклорно предание; История; Археология; Културология","···················· Митове, легенди, епос",,"Световни митологии",първо,"Български художник",1982,,,"Валентина Попова; Божана Балтева","Тома Томов","Борис Карапетров",,,debora,,2018-08-23T22:31:59+03:00,2018-08-27T21:12:48+03:00
6807,"Биология за всички",,,"Господин Свещаров",,,хартия,280,мека,"Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1979,,"Радка Панайотова Гоцева",,"Михаил Макариев","Донка Бинева",,,vesi_libra,,2018-08-09T13:08:23+03:00,2023-10-11T19:41:28+03:00
5528,"Най-древният жител на Америка","История на северноамериканската археология",,"К. В. Керам","Христо Ковачевски",,хартия,264,"твърда с обложка","Антропология; Археология; Етнология; История","···················· Антропология и етнология",,,първо,"Български художник",1987,,"Никола Георгиев","Елена Генова","Тома Томов","Йордан Йорданов",,,Karel,,2018-04-20T11:53:07+03:00,2023-04-11T15:23:37+03:00
1712,"Митология на Китай",,,"Мечислав Кюнстлер","Милена Милева",,хартия,304,мека,,"···················· Митове, легенди, епос",,"Световни митологии",първо,"Издателство „Български художник“",1987,,"Миглена Милушева; Божана Балтева",,"Тома Томов",,,,Еми,,2017-04-19T11:00:06+03:00,2021-05-17T11:14:38+03:00
12761,"Животни нащрек","Сетивни органи и поведение на животните",,"И. Заянчковски","Люба Димитрова",,хартия,344,мека,,"·········· Научнопопулярна литература",,,,Земиздат,1978,,"Радка Гоцева",,"Михаил Макариев","Донка Бинева",,,Еми,sqnka,2020-06-07T18:41:54+03:00,2021-08-05T11:21:17+03:00
12017,"Митология на Япония",,,"Йоланта Тубелевич","Милена Милева",,хартия,320,мека,"Митология; Епос; Етнология; История","···················· Митове, легенди, епос",,"Световни митологии",първо,"Български художник",1986,,"Валентина Попова; Божана Балтева",,"Тома Томов","Борис Карапетров",,,debora,,2020-03-10T23:01:40+02:00,2020-03-11T00:03:12+02:00
