id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8192,"Том Джоунс","Историята на Том Джоунс, подхвърлено дете","том I","Хенри Филдинг","Димитър Стефанов",,хартия,488,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1988,,"Жечка Георгиева",,"Николай Пекарев","Олга Стоянова","Асен Иванов",,Еми,debora,2018-12-13T15:47:58+02:00,2018-12-13T21:25:54+02:00
19968,"Моби Дик",,,"Херман Мелвил","Невяна Розева",,хартия,568,"твърда с обложка","Анималистичен роман; Исторически роман; Приключенска литература","·········· Приключенска литература",,"Библиотека „Световна класика“","трето (указано второ)","ДИ „Народна култура“",1977,,"Жени Божилова",,"Ясен Васев","Радка Пеловска",,,Еми,,2024-02-12T09:14:30+02:00,2024-02-12T10:20:28+02:00
19969,"Избрани творби","Един живот; Новели; Разкази",,"Ги дьо Мопасан","Лилия Сталева; Георги Куфов; Георги Дзивгов; Ерма Гечева; Боян Атанасов; Зефира Кацкова; Атанас Драгиев; Ганчо Печиков; Георги Жечев; Борислав Надински; Йордан Павлов; Донка Меламед","Георги Куфов",хартия,648,"твърда с обложка",,"·········· Проза",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1976,,"Георги Куфов",,"Ясен Васев","Радка Пеловска",,,Еми,,2024-02-12T10:06:32+02:00,2024-02-12T10:22:50+02:00
2054,"Манон Леско; Опасни връзки",,,"Абат Прево; Шодерло дьо Лакло","Пенка Пройкова; Пенчо Симов (стихове)",,хартия,520,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1975,,"Красимира Тодорова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,,2017-05-27T12:36:21+03:00,2020-11-08T08:18:43+02:00
6159,"Немски романтици",Новели,,"Новалис; Аделберт фон Шамисо; Клеменс Брентано; Йохан Лудвиг Тик; Е. Т. А. Хофман; Вилхелм Хауф","Федя Филкова;  Анета Ченишева; Георги Георгиев; Недялка Попова; Елисавета Кузманова; Анета Евтимова; Любомир Илиев; Борис Парашкевов; Мария Савова","Недялка Попова",хартия,664,"твърда с обложка","Класическа проза","···················· Класическа проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Недялка Попова; Фани Караджова-Потоцка („Михаел Колхас“)",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Karel,,2018-06-13T00:13:18+03:00,2023-10-16T06:01:05+03:00
8727,"Мопра; Орас",,,"Жорж Санд","Пенка Пройкова",,хартия,624,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"Народна култура",1984,,"Албена Стамболова",,"Ясен Васев","Красимир Градев","Иван Асенов",,NMereva,,2019-01-31T15:31:01+02:00,2024-03-22T19:35:31+02:00
8728,"Ходене по мъките",,,"Алексей Николаевич Толстой","Спас Капелков; Катя Койчева",,хартия,1008,"твърда с обложка",," Художествена литература",,"Библиотека „Световна класика“",четвърто,"Народна култура",1978,,"Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,NMereva,,2019-01-31T16:09:54+02:00,2019-01-31T16:44:16+02:00
11288,"Разкази, повести, мемоари",,,"Любен Каравелов",,,хартия,652,"твърда с обложка","Класическа проза (XIX век)","···················· Българска класика: романи и повести",,"Библиотека „Български писатели“",,"Български писател",1973,,"Георги Цанев; Славка Иванова",,"Магда Абазова","Виолета Кръстева","Кънчо Кънев",,Karel,,2019-11-07T15:02:37+02:00,2019-11-09T20:56:28+02:00
5913,"Семейство Тибо",,"Том I","Роже Мартен дю Гар","Боян Атанасов",,хартия,872,твърда,,"···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"Народна култура",1980,,"Пенка Пройкова",,"Ясен Васев","Стоян Панчев","Иван Кьосев",,Еми,,2018-05-26T20:28:18+03:00,2018-05-26T20:51:41+03:00
10266,"Повести и разкази",,,"Антон Страшимиров",,,хартия,616,"твърда с обложка","Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Библиотека „Български писатели“",,"„Български писател“",1968,,"Георги Караславов; Милка Спасова",,"Магда Абазова","Любен Петров","Кънчо Кънев",,Karel,,2019-06-16T00:48:25+03:00,2019-12-07T05:09:03+02:00
796,"Избрани творби",,,"Луиджи Пирандело","Светозар Златаров",,хартия,640,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1975,,"Виолета Даскалова",,"Васил Йончев","Александър Димитров","Иван Кьосев",,NomaD,,2017-01-20T00:05:38+02:00,2021-01-14T08:24:38+02:00
11293,Разкази,"в два тома","том 1","Йордан Йовков",,,хартия,468,"твърда с обложка","Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Библиотека „Български писатели“",,"Български писател",1968,,"Илия Волен; Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Кънчо Кънев",,Karel,,2019-11-09T13:11:30+02:00,2024-04-11T16:11:28+03:00
37,"Буколики, Георгики, Енеида",,,"Публий Вергилий Марон","Георги Батаклиев",,хартия,472,твърда,,,,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Марко Ганчев",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,vog,,2015-04-17T19:55:49+03:00,2022-01-29T23:00:44+02:00
11819,"Разкази, фейлетони, статии",,,"Георги Кирков",,,хартия,452,"твърда с обложка","Публицистика и журналистика; Художествено-публицистични текстове; Хумористична проза","·········· Българска литература",,"Библиотека „Български писатели“",,"Български писател",1975,,"Татяна Пекунова",,"Кирил Гогов","Лиляна Диева","Кънчо Кънев",,Karel,,2020-02-12T12:19:17+02:00,2020-02-12T13:39:16+02:00
4653,"Избрани разкази",,,"О. Хенри","Тодор Вълчев","Жени Божилова",хартия,512,"твърда с обложка",,"···················· Класическа проза: разкази и новели",,"Библиотека „Световна класика“","второ допълнено","ДИ „Народна култура“",1975,,"Жени Божилова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,in82qh,,2018-02-16T12:53:57+02:00,2021-10-09T12:25:09+03:00
7987,"Жюстин или Неволите на добродетелта",,,"Маркиз дьо Сад","Красимир Петров",,хартия,312,"твърда с обложка",,"···················· Класически романи и повести",954-04-0047-3,"Библиотека „Световна класика“",първо,"„Народна култура“",1993,,"Бояна Петрова",,"Николай Пекарев","Езекил Лападатов","Иван Кьосев",,vesi_libra,,2018-11-26T12:57:43+02:00,2022-10-06T15:46:00+03:00
10293,Селяни,,,"Владислав Ст. Реймонт","Христо Вакарелски",,хартия,1032,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1979,,"Стефан Илчев",,"Ясен Васев","Радка Пеловска",,,Еми,,2019-06-18T15:10:09+03:00,2019-06-18T15:23:32+03:00
7738,Успех,"Три години от историята на една провинция",,"Лион Фойхтвангер","Недялка Попова",,хартия,792,"твърда с обложка","Съвременен роман (XX век)","·········· Исторически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Елена Николова-Руж",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Karel,,2018-11-04T22:53:36+02:00,2023-04-21T15:51:19+03:00
16189,"Записки по българските въстания",1870-1876,"том III","Захари Стоянов",,,хартия,352,"твърда с обложка",,"···················· Българска документална проза",,"Библиотека „Български писатели“",,"Български писател",1967,,"Иван Сестримски",,"Магда Абазова","Цветана Арнаудова","Кънчо Кънев",,Еми,,2021-10-30T11:44:37+03:00,2021-10-30T12:51:13+03:00
16190,"Записки по българските въстания",1870-1876,"том II","Захари Стоянов",,,хартия,396,"твърда с обложка",,"···················· Българска документална проза",,"Библиотека „Български писатели“",,"Български писател",1967,,"Иван Сестримски",,"Магда Абазова","Цветана Арнаудова","Кънчо Кънев",,Еми,,2021-10-30T12:12:37+03:00,2021-10-30T12:28:04+03:00
16191,"Записки по българските въстания",1870-1876,"том I","Захари Стоянов",,,хартия,508,"твърда с обложка",,"···················· Българска документална проза",,"Библиотека „Български писатели“",,"Български писател",1967,,"Иван Сестримски",,"Магда Абазова","Цветана Арнаудова","Кънчо Кънев",,Еми,,2021-10-30T12:36:56+03:00,2021-10-30T12:50:36+03:00
67,"Майка; Разкази",,,"Максим Горки",,,хартия,456,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Лилия Илиева; Лиляна Герова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,vog,,2015-06-29T15:08:17+03:00,2020-11-08T08:01:36+02:00
68,Възкресение,,,"Лев Толстой","Людмил Стоянов",,хартия,488,"твърда с обложка","Психологически роман; Реалистичен роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1976,,"Лиляна Ацева",,"Ясен Васев","Олга Стоянова","Стефан Марков",,vog,,2015-06-30T15:04:14+03:00,2019-01-24T11:46:05+02:00
71,"Френска поезия",сборник,,"Гийом дьо Поатие; Жофре Рюдел; Маркабрюн; Жак Превер и др.","Пенчо Симов","Пенчо Симов",хартия,622,"твърда с обложка",Поезия,"···················· Съвременна поезия",,"Библиотека „Световна класика“",първо,"Народна култура",1978,,"Марко Ганчев",,"Ясен Васев","Радка Пеловска","Иван Кьосев",,vog,,2015-07-01T11:34:19+03:00,2018-11-27T09:50:23+02:00
11335,Съчинения,,,"Петко Р. Славейков",,,хартия,344,"твърда с обложка","Басня в стихове; Поезия; Проза","·········· Българска литература",,"Библиотека „Български писатели“",,"Български писател",1974,,"Славка Иванова",,"Магда Абазова","Любен Петров","Кънчо Кънев",,Karel,,2019-11-17T02:10:29+02:00,2019-11-17T12:00:59+02:00
8009,Новели,,,"Андрей Упит","Венцел Райчев","Венцел Райчев",хартия,352,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1979,,"Мария Хаджиева",,"Ясен Васев","Александър Димитров","Иван Кьосев",,vesi_libra,,2018-11-27T10:28:32+02:00,2018-11-28T00:15:14+02:00
11849,"Художествено творчество; Критика",,,"Васил Друмев",,"Дочо Леков",хартия,548,"твърда с обложка","Драма; Класическа проза (XIX век); Публицистична статия","·········· Българска литература",,"Библиотека „Български писатели“",,"Български писател",1976,,"Дочо Леков; Татяна Пекунова",,"Кирил Гогов","Виолета Кръстева","Кънчо Кънев",,Karel,,2020-02-16T23:46:45+02:00,2020-02-17T00:56:57+02:00
12618,"Избрани произведения",,,"Константин Паустовски","Серафим Северняк; София Бранц; Иванка Васева; Иван Жечев; Кольо Пешев","Лиляна Ацева; Константин Георгиев Попов",хартия,328,"твърда с обложка",,,,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Лиляна Ацева",,"Ясен Васев","Радка Пеловска","Иван Кьосев",,Еми,Silverkata,2020-05-30T12:44:11+03:00,2020-06-02T22:29:04+03:00
12620,Пепелища,,,"Стефан Жеромски","Димитър Икономов",,хартия,776,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1975,,"Теодор Попов",,"Ясен Васев","Радка Пеловска","Иван Кьосев",,Еми,vesi_libra,2020-05-30T13:32:49+03:00,2020-07-16T11:14:13+03:00
9562,"Ден последен","Исторически роман от четиринадесето столетие",,"Стоян Загорчинов",,,хартия,568,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,"Библиотека „Български писатели“",,"Издателство „Български писател“",1974,,"Славка Иванова",,"Магда Абазова","Любен Петров","Кънчо Кънев",,Karel,,2019-05-02T04:47:46+03:00,2019-05-03T20:59:20+03:00
6498,"Избрани творби",,,"Проспер Мериме","Надежда Станева; Ерма Гечева; Огнян Бранков","Ерма Гечева",хартия,648,"твърда с обложка","Драма; Историческа драма; Исторически роман; Любовен роман; Роман на плаща и шпагата","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1979,,"Георги Куфов",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Karel,,2018-07-11T00:07:33+03:00,2020-06-04T18:43:51+03:00
10338,"Осъдени души",,,"Димитър Димов",,,хартия,356,"твърда с обложка","Екзистенциален роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Библиотека „Български писатели“",,"Български писател",1968,,"Милка Спасова",,"Магда Абазова","Лиляна Диева","Кънчо Кънев",,Karel,,2019-06-25T01:02:47+03:00,2019-06-25T03:35:21+03:00
12644,"Избрани творби","Женшен; Фацелия; Очите на земята; Вековната гора",,"Михаил Пришвин","Лиляна Минкова; Пенка Кънева; Иванка Васева; Атанас Далчев;",,хартия,480,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1976,,"Зорка Иванова",,"Ясен Васев","Радка Пеловска","Стефан Марков",,Еми,Silverkata,2020-05-31T21:09:27+03:00,2020-06-03T08:03:46+03:00
14692,"Минало и размисли",,,"Александър Иванович Херцен","Захари Статков",,хартия,680,"твърда с обложка",," Художествена литература",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1977,,"Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,,2021-02-28T13:41:24+02:00,2021-02-28T14:03:50+02:00
4457,"Доня Барбара; Сеньор президентът",,,"Ромуло Галиегос; Мигел Анхел Астуриас","Стефан Савов; Валентина Рафаилова",,хартия,576,твърда,,,,"Библиотека „Световна класика“","първо; второ","ДИ „Народна култура“",1979,,"Тодор Нейков; Виолета Даскалова",,"Ясен Васев","Стоян Панчев","Иван Кьосев",,Еми,,2018-01-19T09:56:13+02:00,2021-09-13T07:43:12+03:00
12651,"Избрани творби","Стихотворения и поеми; Повести",,"Александър Пушкин","Александър Миланов; Атанас Далчев; Вътьо Раковски; Георги Джагаров; Георги Мицков; Григор Ленков; Давид Овадия; Димо Боляров; Елисавета Багряна; Иван Теофилов; Иванка Павлова; Ижо Соколов; Кирил Кадийски; Константин Константинов; Любен Любенов; Николай Кънчев; Петър Алипиев; Петър Вълчев; Симеон Владимиров; Стоян Бакърджиев; Цветан Ангелов","Иван Теофилов",хартия,536,"твърда с обложка",,"···················· Класическа поезия",,,първо,"ДИ „Народна култура“",1984,,"Иван Трендафилов; Мария Хаджиева",,"Николай Пекарев","Езекил Лападатов",,,Еми,Silverkata,2020-06-01T13:02:59+03:00,2020-08-10T18:19:01+03:00
11629,"Събрани съчинения в дванадесет тома",Бесове,"том 7","Фьодор Михайлович Достоевски","Венцел Райчев",,хартия,644,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1983,"София Бранц","Надя Чекарлиева",,"Ясен Васев","Иван Скорик","Кирил Гогов",,Еми,,2020-01-13T15:24:46+02:00,2020-06-20T16:42:58+03:00
12397,"Избрани творби","Лирика; Поеми; Драма; Статии и речи",,"Александър Блок",,"Екатерина Даскалова",хартия,428,"твърда с обложка",," Художествена литература",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Пенчо Симов",,"Ясен Васев","Божидар Петров",,,Еми,,2020-05-17T10:58:56+03:00,2020-05-18T09:47:50+03:00
12398,"Антични романи",,,,,"Богдан Богданов",хартия,542,"твърда с обложка",,"···················· Антична литература",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1975,"проф. Георги Михайлов",,"Жени Божилова","Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,,2020-05-17T11:19:20+03:00,2020-05-18T09:46:25+03:00
7279,"Избрани творби","Невидимия. Разкази. Засега.",,"Хърбърт Дж. Уелс","Христо Кънев; Юлия Бучкова-Малеева; Сидер Флорин",,хартия,536,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Христо Кънев",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,debora,2018-09-25T13:44:44+03:00,2018-10-28T20:54:05+02:00
12401,"Жермини Ласертьо; Братя Земгано",,,"Едмонд дьо Гонкур; Жюл дьо Гонкур","Ерма Гечева",,хартия,320,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1979,,"Георги Куфов",,"Ясен Васев","Радка Пеловска","Иван Кьосев",,Еми,,2020-05-17T12:40:53+03:00,2020-05-18T09:45:19+03:00
13170,Дворецът,,,"Уилям Фокнър","Кръстан Дянков",,хартия,436,"твърда с обложка","Интелектуален (експериментален) роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Боян Атанасов",,"Ясен Васев","Александър Димитров",,,debora,,2020-07-21T22:15:03+03:00,2021-05-15T15:32:02+03:00
12403,Илиада,,,Омир,"Александър Милев; Блага Димитрова",,хартия,536,"твърда с обложка","Епос; Митология; Поема","···················· Митове, легенди, епос",,"Библиотека „Световна класика“",трето,"ДИ „Народна култура“",1976,,"Николай Бояджиев",,"Ясен Васев","Радка Пеловска","Стефан Марков",,Еми,,2020-05-17T15:03:41+03:00,2020-05-18T09:44:29+03:00
20084,"Панаир на суетата","Роман без герой",,"Уилям Текери","Нели Доспевска",,хартия,824,"твърда с обложка","Исторически роман; Любовен роман; Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",,"Библиотека „Световна класика“","трето преработено","ДИ „Народна култура“",1976,,"Жени Божилова",,"Ясен Васев","Александър Димитров","Стефан Марков",,Еми,,2024-03-05T11:09:45+02:00,2024-03-05T11:25:23+02:00
11382,"Изгубеният рай",,,"Джон Милтън","Александър Шурбанов",,хартия,400,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1981,,"Пенчо Симов",,"Ясен Васев","Олга Стоянова","Николай Пекарев",,Еми,,2019-11-28T14:09:37+02:00,2020-05-18T17:15:05+03:00
13686,Цимент,,,"Фьодор Гладков","Виолета Москова-Еленска",,хартия,280,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1977,,"Лиляна Ацева",,"Ясен Васев","Александър Димитров",,,Еми,,2020-09-22T12:10:23+03:00,2020-09-22T12:25:21+03:00
12408,"Испанска поезия",,,,"Александър Муратов; Атанас Далчев",,хартия,416,"твърда с обложка",,"·········· Поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Пенчо Симов",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,,2020-05-17T17:59:23+03:00,2020-05-18T09:43:25+03:00
1410,"Братя Карамазови",,,"Фьодор М. Достоевски","Димитър Подвързачов; Симеон Андреев",,хартия,936,твърда,,"···················· Класически романи и повести",,"Библиотека „Световна класика“",трето,"ДИ „Народна култура“",1975,,"Лиляна Ацева",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,vog,,2017-02-24T11:38:38+02:00,2019-01-28T20:42:50+02:00
12420,"Стихотворения и поеми",,,"Н. А. Некрасов",,"Николай Бояджиев",хартия,488,"твърда с обложка",,"···················· Класическа поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Николай Бояджиев",,"Ясен Васев","Александър Димитров",,,Еми,,2020-05-18T10:40:50+03:00,2020-05-18T10:53:26+03:00
136,"Селцето; Градът",,,"Уилям Фокнър","Боян Атанасов; Кръстан Дянков",,хартия,752,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Кръстан Дянков; Боян Атанасов",,"Ясен Васев","Александър Димитров","Иван Кьосев",,vog,,2016-02-26T13:41:23+02:00,2019-02-06T12:34:13+02:00
12424,"Господарска веселба; Някъде в глухата провинция",,,"Жигмонд Мориц","Наталия Илиева",,хартия,408,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1976,,"Чавдар Добрев",,"Ясен Васев","Александър Димитров",,,Еми,,2020-05-18T14:44:05+03:00,2020-06-04T18:32:30+03:00
9865,Поезия,,,"Пенчо Славейков",,,хартия,288,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,"Библиотека „Български писатели“",,"Издателство „Български писател“",1972,,"Камен Зидаров; Иван Сестримски",,"Магда Абазова","Лиляна Диева","Кънчо Кънев",,Karel,,2019-05-28T00:27:20+03:00,2019-05-28T03:26:11+03:00
12425,"Жан Кристоф",,"том II","Ромен Ролан","Лилия Сталева",,хартия,904,"твърда с обложка","Роман-река; Съвременен роман (XX век)","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1977,,"Пенка Пройкова",,"Ясен Васев","Радка Пеловска",,"Франс Мазарел",Еми,,2020-05-18T15:54:16+03:00,2020-05-18T16:42:06+03:00
12426,"Жан Кристоф",,"том I","Ромен Ролан","Лилия Сталева",,хартия,616,"твърда с обложка","Роман-река; Съвременен роман (XX век)","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1977,,"Пенка Пройкова",,"Ясен Васев","Радка Пеловска",,"Франс Мазарел",Еми,,2020-05-18T15:55:32+03:00,2020-05-18T16:42:56+03:00
20108,"Мадам Бовари; Възпитание на чувствата","Провинциални нрави; История на един млад човек",,"Гюстав Флобер","Константин Константинов;",,хартия,768,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“","четвърто; второ","ДИ „Народна култура“",1979,,"Пенка Пройкова; Людмила Стефанова",,"Ясен Васев","Олга Стоянова",,,Еми,,2024-03-09T13:51:02+02:00,2024-03-09T14:08:53+02:00
1678,Шах-наме,,,Фирдоуси,"Йордан Милев","Йордан Милев",хартия,424,"твърда с обложка","Епос; Митология; Сказание","···················· Митове, легенди, епос",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1977,,"Василка Хинкова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,NomaD,,2017-04-12T20:06:58+03:00,2022-01-01T17:51:46+02:00
5264,"Сага за Йоста Берлинг",,,"Селма Лагерльоф","Теодора Джебарова",,хартия,416,"твърда с обложка","Съвременна проза (XX век); Сага","···················· Съвременни романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1984,,"Светла Стоилова",,"Николай Пекарев","Ставри Захариев","Асен Иванов",,Karel,,2018-04-06T16:57:13+03:00,2020-06-04T18:35:20+03:00
12432,"Престъплението на отец Амару",,,"Еса ди Кейрош","Димитър Ангелов",,хартия,460,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Тамара Такова",,"Ясен Васев","Божидар Петров","Иван Кьосев",,Еми,,2020-05-19T11:27:14+03:00,2022-01-02T03:58:17+02:00
12178,"Събрани съчинения в дванадесет тома","Братя Карамазови","том 9","Фьодор Михайлович Достоевски","Димитър Подвързвачов; Симеон Андреев",,хартия,894,"твърда с обложка","Психологически роман; Реалистичен роман; Философски роман","···················· Класически романи и повести",,,четвърто,"ДИ „Народна култура“",1984,,"София Бранц",,"Ясен Васев","Олга Стоянова","Кирил Гогов",,Еми,,2020-03-31T11:59:31+03:00,2020-03-31T12:24:13+03:00
12179,"Избрани творби","Престъплението на Силвестр Бонар; Таис; Островът на пингвините; Боговете са жадни",,"Анатол Франс","Дора Попова; Невяна Розева",,хартия,744,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Пенка Пройкова; Георги Куфов",,"Ясен Васев","Олга Стоянова",,,Еми,,2020-03-31T15:10:46+03:00,2020-05-18T09:38:54+03:00
13203,"Избрани творби",,,"Едгар Алан По","Борис Дамянов; Георги Михайлов; Николай Попов","Борис Дамянов",хартия,376,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1981,,"Христо Кънев; Владимир Трендафилов",,"Ясен Васев","Олга Стоянова","Светозар Сребров",,Еми,,2020-07-24T13:37:14+03:00,2020-07-24T13:48:46+03:00
1684,"По следите на изгубеното време","Пътуване към Суан",,"Марсел Пруст","Лилия Сталева",,хартия,456,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1975,,"Пенка Пройкова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,dao,,2017-04-13T16:47:16+03:00,2020-07-01T13:59:52+03:00
1173,"Събрани съчинения в дванадесет тома",Идиот,"том 6","Фьодор Михайлович Достоевски","Иван Пауновски",,хартия,640,"твърда с обложка",,"···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1982,"София Бранц","Лиляна Герова; Лиляна Ацева",,"Ясен Васев","Божидар Петров","Кирил Гогов",,petya_pe,,2017-02-08T22:53:51+02:00,2020-01-13T15:58:50+02:00