id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15809,"Америка без маска",,,"Джон Гънтър","Илия Драганов",,хартия,,,"Публицистика и журналистика","·········· Публицистика",,"Библиотека „Златни зърна“",,"Държавно стоп. полиграф. предприятие (бивше Д. Провадалиев)",1948,,"Славчо Атанасов","Славчо Атанасов",,,,,Karel,,2021-08-30T21:46:08+03:00,2022-06-25T12:41:38+03:00
3641,"Притаени мигове",Откровения,"книга 2","Георги Йорданов",,,хартия,360,твърда,"Документални очерци; Мемоари; Българска документална проза","···················· Биографии и автобиографии","978-954-09-1130-4; 978-954-309-245-1",,първо,"Издателство „Захарий Стоянов“; Издателство „Светулка 44 АТЕНЕЙ“",2017,"Иван Гранитски","Тодор Коруев",,,,"Жеко Алексиев",,Вилорп,,2017-11-13T10:17:46+02:00,2022-09-30T23:26:54+03:00
15373,"Европа безъ маска",,,"Джонъ Гънтъръ","Георги Ст. Коджастаматовъ",,хартия,,,"Публицистика и журналистика","·········· Публицистика",,"Библиотека „Безсмъртни образи“",,"„М. Г. Смрикаровъ“",1945,,,,,,"Кр. Попов",,Karel,,2021-06-22T00:16:29+03:00,2022-07-19T11:53:17+03:00
4609,"Нежелателни репортажи",,,"Гюнтер Валраф","Добрина Александрова (от немски); Мая Долапчиева (от немски); Кирил Манафски (от немски); Донка Данчева (от руски), Доля Петринска (от руски)",,хартия,464,твърда,"Документална проза; Есеистика","···················· Документални очерци",,,първо,Партиздат,1978,,"Елка Дочева",,"Тотю Данов","Сашо Георгиев","Евгени Босяцки",,Karel,,2018-02-13T13:48:51+02:00,2018-05-29T23:25:01+03:00
5890,"Писма от България","през 1877 година",,"Евгений Утин","Панайот Денев",,хартия,320,мека,"История; Българска история; Мемоари","···················· Документални очерци",978-6-19168-178-5,,,"Издателство „Абагар“",2017,,,,,"инж. Мариян Кенаров",,,vesi_libra,,2018-05-24T18:21:42+03:00,2021-04-01T10:22:39+03:00
11522,"Стрес зад волана",,,"Ласло Рейти","Коста Симеонов Игнатов",,хартия,88,мека,"Научна и образователна литература; Социология; Приложна психология","·········· Научнопопулярна литература",,,първо,"ДИ „Медицина и физкултура“",1986,,"Божидар Христов",,"Ясен Васев","Асен Петров","Александър Хачатурян","Balazs-Piri Balazs",debora,,2019-12-22T23:51:23+02:00,2019-12-23T19:33:22+02:00
5381,"Сериозно за НЛО","Фантастика за всекидневието",,"Димитър Делян",,,хартия,432,мека,"Фантастика; Документални очерци","···················· Документални очерци",,"Сериозно за…",второ,"Издателство „Христо Г. Данов“",1990,,"Румяна Абаджиева",,"Веселин Христов","Ирина Йовчева","Антон Радевски",,vesi_libra,,2018-04-11T15:04:32+03:00,2018-04-11T15:27:48+03:00
11017,"Жажда за върхове",,,"Нешка Робева; Маргарита Рангелова",,,хартия,216,мека,,"···················· Българска документална проза",,,първо,"ДИ „Медицина и физкултура“",1987,,"Катерина Маджарова",,"Красимира Деспотова","Елисавета Рангелова","Слав Даскалов","Емил Маджаров",debora,,2019-09-23T12:53:00+03:00,2019-09-23T13:31:52+03:00
11018,"Изкуството да побеждаваш",,,"Светлана Димитрова",,,хартия,112,мека,"Мемоари; Спорт, фитнес; Педагогика","···················· Българска документална проза",,,първо,"ДИ „Медицина и физкултура“",1988,,"Боянка Пенева",,"Красимира Деспотова","Елисавета Рангелова","Венета Симеонова",,debora,,2019-09-23T12:59:04+03:00,2019-09-25T17:45:17+03:00
9228,"Лев Толстой","Живота и учението му",,"Н. Апостолов","А. Цанова",,хартия,,мека,"Биография; Документална проза","···················· Биографии и автобиографии",,,,"Книгоиздателство „Възраждане“",1921,,,,,,,,Karel,,2019-03-22T00:59:03+02:00,2019-03-22T20:45:33+02:00
13069,"Ние, шопето…",,,"Елена Огнянова",,,хартия,284,мека,,"···················· Документални очерци",,,първо,"Издателство на БЗНС",1985,,"Теменужка Петрова; Дамян Дамев",,"Зоя Ботева","Васил Стойнов","Мариана Генова",,Еми,,2020-07-07T14:32:49+03:00,2020-07-07T14:39:58+03:00
14,"Потъването на Титаник","Големите морски катастрофи",,"Логан Маршал",Екслибрис,,хартия,244,мека,,"···················· Документални очерци",9789548208659,,,Екслибрис,2009,,,,,,"Огнян Илиев",,vog,,2015-03-27T14:31:51+02:00,2017-11-21T13:29:56+02:00
2831,"Сред животните на Африка",,,"Бернхард Гжимек","Розалия Вълчанова; Николай Йовчев",,хартия,302,Мека,"Творби за животни (анималистична проза); Документални очерци; Биология, биофизика, биохимия; Научнопопулярна литература","·········· Научнопопулярна литература",,,Второ,"Държавно издателство „Земиздат“",1982,,"Юлия Илиева",,"Петър Кръстев","Васил Младжов","Михаил Макариев",,VeGan,,2017-08-24T18:25:06+03:00,2018-03-01T18:07:30+02:00
3343,"Три билета до Ъдвенчър; Двама в степта",,,"Джералд Даръл","Борис Дамянов",,хартия,344,твърда,"Документална проза; Пътепис; Хумор","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1978,,"Борис Антонов",,"Михаил Макариев","Донка Бинева","Петър Кръстев",,vesi_libra,,2017-10-11T12:47:32+03:00,2018-09-26T10:29:51+03:00
5391,"Извънземните: Държавна тайна","Случаят Розуел",,"Жан-Габриел Гресле","Радослав Доков",,хартия,264,мека,"Фантастика; Документални очерци","···················· Документални очерци",954-9513-61-0,,първо,"„Мириам Паблишинг“",1998,,"Златко Стайков",,,,,,vesi_libra,,2018-04-12T10:06:25+03:00,2018-04-12T10:22:05+03:00
5392,"Истината за извънземните","Хроника на контактите с извънземни",,"Джени Рандълс","Величка Тотева",,хартия,222,мека,"Фантастика; Документални очерци","···················· Документални очерци",954-8645-09-2,,първо,"ИК „Май“",1998,,"Мая Бъчварова",,,,"Веселин Павлов",,vesi_libra,,2018-04-12T10:24:45+03:00,2018-04-12T10:38:50+03:00
5395,"Сила, която движи светове","Развитие на теорията на гравитацията",,"Михаил В. Василев; Кирил П. Станюкович","Стефан Джамбазов",,хартия,216,мека,"Астрономия; Астрономия и космос; Физика","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Техника“",1972,,,,"Лазар Коцев","Тушка Московска","Кирил Майски",,vesi_libra,,2018-04-12T11:07:01+03:00,2018-04-12T11:22:17+03:00
5403,"„Курун“ около света",,,"Жак Ив льо Тумлен","Асен Дремджиев",,хартия,404,твърда,"Мемоари; Дневници","·········· Документална проза",,"Библиотека „Морета, брегове и хора“",,"Държавно издателство — Варна",1969,,"Невяна Розева",,,"Константин Пасков","Иван Кенаров",,analda,,2018-04-12T14:04:48+03:00,2018-05-20T13:33:25+03:00
8731,Мафия,"Изпиране на мръсните пари",,"Антонио Чиприани","Ани Друмева",,хартия,160,мека,"Съвременна проза (XX век); Криминална литература; Социология","···················· Документални очерци",,,първо,"ИК „Христо Ботев“",1991,,"Любка Пиналова",,"Александър Хачатурян","Ронка Кръстанова","Тотю Данов",,debora,,2019-01-31T17:57:39+02:00,2020-12-26T14:54:15+02:00
5669,"Край на пушенето, но как?",,,"Дитер Паун","Димитър Владимиров",,хартия,124,мека,,"·········· Научнопопулярна литература",,"Лекарят ви съветва",първо,"ДИ „Медицина и физкултура“",1984,,"Мария Григорова",,"Димко Димчев","Елена Александрова","Александър Хачатурян",,vesi_libra,,2018-05-03T18:08:33+03:00,2018-05-03T18:49:15+03:00
38,"На лов за живи животни",,,"Джералд Даръл","Борис Дамянов",,хартия,328,мека,,"···················· Пътешествия и експедиции",,,,Земиздат,1974,,"Владимир Помаков",,"Михаил Макариев","Катя Стоянова","Румен Ракшиев",,vog,,2015-04-19T17:12:47+03:00,2018-10-14T18:35:18+03:00
8489,"За нравствеността в литературата",,,"Джон Гарднър","Христина Кочемидова",,хартия,200,"твърда с обложка","Литературно есе; Литературознание","···················· Литературознание",,"Библиотека „Размисли“",първо,"ДИ „Народна култура“",1983,,"Владимир Трендафилов",,"Стефан Десподов","Методи Андреев","Димитър Трендафилов",,Karel,,2019-01-09T02:59:07+02:00,2019-01-10T15:20:07+02:00
10793,"Великата книга за гората",,,"Волфганг Цайске","Антоанета Тодорова",,хартия,240,твърда,"География; Биология; Детска и юношеска литература","·········· Документална проза",,,,"Държавно издателство „Земиздат“",1975,,"Людмила Георгиева",,"Михаил Макариев","Фани Владишка","Петър Чуклев","Йоханес Брайтмайер",debora,,2019-08-21T00:28:50+03:00,2019-08-21T18:37:38+03:00
17962,"Добри Чинтулов","Биографичен очерк",,"Никола Табаков",,,хартия,200,твърда,Биография,"···················· Биографии и автобиографии",,,"първо (не е указано)","Български писател",1955,,"Петър Пондев",,"Евг. Клинчаров","Асен Михайлов","Борис Ангелушев",,mitashki_mitko,,2022-11-13T03:37:08+02:00,2022-11-13T04:10:19+02:00
8748,"Часът на хиените",,,"Николай Писаров",,,хартия,176,мека,"Политология; Социология; Културология","···················· Документални очерци",,,"първо (не е указано)","Вис Виталис",1993,,"А. Стоянова",,,"В. Серафимова","Кръстьо Терзиев",,debora,,2019-02-02T17:28:53+02:00,2019-02-05T23:19:46+02:00
8749,"РО-2 — Отделението на смъртта",,,"Виктор Барух",,,хартия,192,мека,"Социология; Културология; История; Политология","···················· Българска документална проза",,"Архивите са живи",първо,Партиздат,1974,,"Стефан Поптонев",,"Тотю Данов","Тодор Бъчваров","Радослав Кастелиев",,debora,,2019-02-02T17:34:58+02:00,2019-02-02T19:37:32+02:00
48,"Сред животните на Африка",,,"Бернхард Гжимек","Розалия Вълчанова; Николай Йовчев",,хартия,304,мека,"Творби за животни (анималистична проза); Документални очерци","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1976,,"Анастасия Цанкова",,"Михаил Макариев","Веселин Младжов","Веселин Павлов",,vog,,2015-05-12T22:52:45+03:00,2018-03-01T18:08:50+02:00
2352,"Камино де Сантяго",,,"Родислав Стефанов",,,хартия,284,мека,"Документални очерци","···················· Пътешествия и експедиции",978-954-321-988-9,,първо,Изток-Запад,2012,,,,,,,,vesi_libra,,2017-06-21T14:59:56+03:00,2019-05-31T16:05:18+03:00
7220,"По дирята на безследно изчезналите",,,"Николай Христозов",,,хартия,184,"твърда с обложка","Българска публицистика; Българска историческа проза","···················· Българска документална проза",,,"второ (допълнено)",Партиздат,1973,,"Иван Динков",,"Александър Хачатурян","Стефан Христов","Стефан Кънчев",,Еми,vesi_libra,2018-09-19T09:19:38+03:00,2023-05-08T11:38:02+03:00
9528,Византия,"Културо-политически очерци",,"Георги Бакалов",,,хартия,320,мека,"История; Културология; Политология","···················· История",954-9991-05-9,,второ,"„ЛЕКС 99“ ООД","2000 (не е указана)",,,,,,,,Karel,,2019-04-30T04:16:35+03:00,2019-09-06T13:23:28+03:00
1593,"Асеновград в миналото",,,"Николай Хайтов",,,хартия,440,твърда,"Исторически очерк","···················· История",Няма,,второ,"Издателство „Христо Г. Данов“",1983,,"София Яневска",,"Веселин Христов","Бонка Лукова","Коста Форев","Коста Форев",dao,,2017-04-04T12:39:25+03:00,2017-10-19T11:51:02+03:00
13369,"В диалог със съвремието. Апостол Карамитев",,,"Лада Панева",,,хартия,194,мека,"Кино и филмово изкуство; Театър","···················· Документални очерци",,"Творци на сцената и на екрана","първо (не е указано)","ДИ „Наука и изкуство“",1974,,"Димитър Канушев",,"Жеко Алексиев","Правда Глогинска","Божидар Икономов",,debora,,2020-08-15T00:00:31+03:00,2020-08-15T07:40:18+03:00
19772,Гърция,"между мита и реалността",,"Ваня Лозанова-Станчева; Петя Янева",,,хартия,316,мека,,"···················· Документални очерци",954-520-146-0,"Очерци за европейските страни","първо (не е указано)","Издателство „Отворено общество“",1999,,"Милета Милчева",,,,"Кремена Филчева",,Еми,,2023-12-18T09:49:34+02:00,2023-12-18T09:59:19+02:00
5693,"Древен Египет",,,"Маргьорит Дивен; Жозе Ферон","Райна Стефанова",,хартия,160,мека,Митология,"···················· Митове, легенди, епос",954-418-060-5,"Предания и легенди",първо,"Издателска къща „Галактика“",1994,,"Петър Алипиев",,"Илко Бърдаров",,"Боян Янев",,vesi_libra,,2018-05-05T11:05:27+03:00,2018-05-05T11:18:54+03:00
5694,"Древна Гърция",,,"Маргьорит Демюрже","Георги Куфов",,хартия,200,мека,Митология,"···················· Митове, легенди, епос",954-418-061-3,"Предания и легенди",първо,"Издателска къща „Галактика“",1994,,,,"Илко Бърдаров",,"Боян Янев",,vesi_libra,,2018-05-05T11:21:17+03:00,2018-05-05T11:31:50+03:00
15679,"Дневник на едно пътуване",,,"Руджер Бошкович","М. Тодорова",,хартия,120,"твърда с обложка",,"···················· Документални очерци",,,първо,"Издателство на Отечествения фронт",1975,,"Маргарита Владова",,"П. Добрев","Н. Панайотов","Ал. Сертев",,Еми,,2021-08-04T10:22:09+03:00,2021-08-04T10:39:06+03:00
10062,"Помни тяхното детство","Очерци за деца и юноши, загинали в антифашистката борба",,,,"Ваня Филипова",хартия,288,мека,,"···················· Българска военна проза",,,девето,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Методи Бежански",,"Тоня Горанова",,"Георги Недялков",,Еми,,2019-06-05T10:22:35+03:00,2019-06-05T10:34:19+03:00
4432,"Избрах да живея","Биографичен очерк за Анелия Флорова — момичето, което лети",,"Мариана Еклесия",,,хартия,144,мека,,"···················· Биографии и автобиографии",978-954-321-954-4,,второ,„Изток-Запад“,2013,,"Василка Гарелова",,,,,,Еми,,2018-01-16T16:15:35+02:00,2018-01-16T16:15:35+02:00
9040,"Георги Бенковски",,,"Никифор Горненски",,,хартия,32,мека,"Биография; История","···················· Българска документална проза",,"Библиотека „Революционни борци“",,"Издателство на Българската Комунистическа Партия",1955,,"Ангел Тодоров",,,"Стефан Христов",,,Karel,,2019-03-02T01:36:44+02:00,2019-03-02T02:01:18+02:00
12626,"По кървав път",,,"Светозар Тошев",,,хартия,272,"твърда с обложка","Документални очерци; Биография","···················· Българска документална проза",,,първо,"Издателство „Христо Г. Данов“",1969,,"Максим Наимович",,"Кр. Златанова","Н. Русинов","Кр. Златанова",,Еми,vesi_libra,2020-05-30T17:13:40+03:00,2020-06-16T15:22:59+03:00
6490,"Отличен българин с името Герасим","Страници от въоръжената съпротива срещу комунистическия режим в Пиринска Македония (1947–1948 г.)",,"Веселин Ангелов",,"Веселин Ангелов",хартия,236,мека,"Биографичен роман; Биография; Българска историческа порза","···················· Българска документална проза",978-954-617-034-7,,второ,Гутенберг,2008,,,,,,"Владимир Минчев",,vesi_libra,,2018-07-09T13:50:27+03:00,2018-07-09T13:55:56+03:00
5723,"Гео Милев",,,"Георги Марков",,,хартия,186,твърда,"Биография; Очерк; Литературен очерк","···················· Биографии и автобиографии",,,първо,"ДИ „Наука и изкуство“",1964,,"Ир. Гочева",,"П. Йотов","Ив. Петров","В. Краваева",,vesi_libra,,2018-05-07T23:00:52+03:00,2018-05-07T23:13:43+03:00
1884,"Отвъд синия праг","Експедиция „Космос“",,"Цончо Родев",,,хартия,202,мека,"Археология; Документална проза; История","···················· Българска документална проза",,,първо,"Държавно издателство „Отечество“",1985,,,"Асен Милчев","Йова Чолакова","Иван Андреев","Йова Чолакова","Иван Тодоров",taliezin,,2017-05-15T00:18:33+03:00,2022-12-10T17:37:35+02:00
17252,"Строежа на живота",,,"Никола Зографовъ",,,хартия,128,мека,История,"···················· История",,,,"Никола Зографовъ",1927,,,,,,,,Karel,mitashki_mitko,2022-06-28T22:56:15+03:00,2022-06-28T23:16:16+03:00
19557,"Мустафа-Кемалъ или Нова Турция",,,"Жанъ Мелиа","Ал. Папанчевъ",,хартия,,,"Биография; История","···················· Документални очерци",,,,"Печатница Ел. Петковъ",1929,,,,,,,,Karel,,2023-10-30T15:13:42+02:00,2023-11-12T22:15:03+02:00
8806,Миналото,"Очерки и спомени из деятелността на българските тайни революционни комитети от 1869 — 1877 година",,"Стоян Заимов",,,хартия,732,"твърда с корица","Българска историческа порза; История; Очерци; Българска литература","···················· Възрожденска литература",,,първо,"Издателство на БЗНС",1983,,"Ана Меламед","Ана Цолова; Румяна Ханджиева; Велин Велинов","Зоя Ботева","Васил Стойнов","Божидар Икономов",,vesi_libra,,2019-02-07T19:53:47+02:00,2019-02-20T14:36:30+02:00
11891,Свръхестественото,"Срещи с древните учители на човечеството",,"Греъм Хенкок","Маргарит Дамянов",,хартия,608,мека,"История; Антропология; Алтернативни възгледи и теории","···················· Документални очерци",978-954-655-532-8,,първо,"ИК „Бард“ ООД",2014,,"Саша Попова",,,,"Линда Шеле; Дейвид Шеле; Санта Файя","Зои Кенуей",debora,,2020-02-28T23:06:29+02:00,2020-02-29T00:21:23+02:00
13172,Траки,,,"Христо Данов",,,хартия,,,История,"···················· История",,,второ,"Държавно издателство „Народна просвета“",1982,,,,,,,,Karel,,2020-07-22T00:24:14+03:00,2020-07-22T01:02:00+03:00
17782,"Прекрасният нов свят след 1984",,,"Боян Чуков",,,хартия,264,,Политология,"···················· Политология",978-619-01-0811-5,,Първо,"Издателство „Изток-Запад“",2021,,"Любен Козарев",,,,,,Karel,,2022-10-16T03:54:16+03:00,2022-10-16T04:58:53+03:00
10873,Съчинения,"Статии; Спомени; Очерци; Анкети","том 11","Димитър Талев",,"Магдалена Шишкова",хартия,464,"твърда с обложка","Публицистика и журналистика","···················· Българска публицистика",,"Димитър Талев: Съчинения",,"Български писател",1978,,"Магдалена Шишкова; Милка Спасова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T02:00:45+03:00,2019-09-22T20:00:36+03:00
7034,"Фантастично читалище: Списание „Космос“, 1963 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева",,цифров,,,"Фантастика; Научна фантастика; Социална фантастика; Философска фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T00:10:58+03:00,2018-12-24T23:16:52+02:00
7037,"Фантастично читалище: Списание „Космос“, 1966 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Пенчо Симов",,цифров,,,"Научна фантастика; Социална фантастика; Твърда научна фантастика; Фантастика; Философска фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T15:52:29+03:00,2018-12-24T17:28:00+02:00
7039,"Фантастично читалище: Списание „Космос“, 1968 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T20:04:27+03:00,2018-12-24T17:14:43+02:00
7041,"Фантастично читалище: Списание „Космос“, 1970 г.","Сборник от научно-фантастични произведения",,,"Александър Хрусанов; Цвета Пеева; Наталия Воронова",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T23:15:47+03:00,2018-12-24T17:09:13+02:00
7049,"Фантастично читалище: Списание „Космос“, 1978 г.","Сборник от научно-фантастични произведения",,,"Николай П. Тодоров; Спас Николов; Цвета Пеева; Николай Кетибов; Невяна Кънчева",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:00:33+03:00,2018-12-24T16:20:39+02:00
7050,"Фантастично читалище: Списание „Космос“, 1979 г.","Сборник от научно-фантастични произведения",,,"Милко Макавеев; Цвета Пеева; Албена Стамболова; Емануел Икономов; Мария Ем. Георгиева; Здравка Калайджиева; Теодора Давидова",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:01:16+03:00,2018-12-24T16:19:43+02:00
9610,"Коста Янчев",,,"Керан Керанов",,,хартия,96,мека,"Документални очерци","···················· Биографии и автобиографии",,"Сдружени земеделци — революционни борци",първо,"Издателство на БЗНС",1984,,"Румяна Ханджиева",,"Зоя Ботева","Васил Стойнов",,,vesi_libra,,2019-05-07T11:34:36+03:00,2019-05-07T11:43:02+03:00
9867,"Димчо Дебелянов",,,"Георги Марков",,,хартия,150,мека,"Литературна критика; Литературен очерк","···················· Литературознание",,"Библиотека „Творчески портрети“","първо (грешно указано)","Държавно издателство „Народна просвета“",1974,,"Виолета Астарджиева",,"Иван Марков","Сашо Георгиев","Петър Петрунов",,vesi_libra,,2019-05-28T09:53:30+03:00,2024-04-01T12:51:35+03:00
9868,"Душата на словото",,,"Соня Келеведжиева",,,хартия,120,мека,"Литературна критика; Литературен очерк","···················· Литературознание",954-9639-26-6,"Срещи с поезията",първо,"ИК „Жажда“",1998,,"Марин Кадиев",,,"Кунка Кондева",,,vesi_libra,,2019-05-28T10:07:37+03:00,2022-12-10T22:08:07+02:00
20115,"В плен на златната богиня","Мексико 86",,"Антон Антонов-Тонич",,,хартия,328,,Пътепис,"···················· Спорт",,,"трето допълнено","Държавно издателство „Медицина и физкултура“",1987,,"Катерина Маджарова",,"Ясен Васев","Кристина Силянова","Димко Димчев",,МБ-2005,,2024-03-11T22:07:35+02:00,2024-03-11T22:29:23+02:00
11931,"1877 Русско-турската война",,"том 1","С. С. Бобчевъ",,,хартия,,,"Военна проза","···················· Българска военна проза",,,,"не е указан",1877,,,,,,,,Karel,,2020-03-03T01:20:40+02:00,2020-03-03T01:57:21+02:00
11934,"Български книгоиздатели",,,"Христо Д. Бръзицов",,,хартия,128,"твърда с обложка",,"···················· Българска документална проза",,,,"Български писател",1976,,"Банчо Банов",,"Кирил Гогов","Лиляна Диева","Румен Райчев",,debora,,2020-03-03T10:35:29+02:00,2020-05-21T23:28:56+03:00
9376,Миналото,"Етюди върху запискитѣ на Захари Стояновъ",,"Стоянъ Заимовъ",,,хартия,,,"Българска историческа проза; История; Очерци; Българска литература","···················· Възрожденска литература",,,,"Придворната книжарница „Ив. Б. Касѫровъ“",1895,,,,,,,,Karel,,2019-04-10T02:26:18+03:00,2019-05-14T13:13:41+03:00
13984,"Прочути исторически процеси",,,"Анри Робер","Радка Крапчева",,хартия,160,мека,"Документални очерци; История","···················· Документални очерци",,,първо,"Издателска къща — Фирма „Каратон“",1991,,"Георги Александров (редактор-фотограф)",,,"Никола Динев","Георги Александров (редактор-фотограф)",,vesi_libra,,2020-11-03T10:46:44+02:00,2020-11-03T11:16:13+02:00
673,"Чудната история на изкуството",,,"Драган Тенев",,,хартия,328,Твърда,"Научнопопулярна литература; Изобразително изкуство; Очерци","·········· Изкуство",,,второ,"Български художник",1978,,,"Екатерина Коларска","Тома Томов","Борис Карапетров",,,petya_pe,,2017-01-10T22:29:20+02:00,2018-03-01T18:58:28+02:00
10402,Прабългари,"Произход, етническо своеобразие, исторически път",,"Иван Богданов",,,хартия,248,"твърда с обложка","История; Монография; Исторически очерк","···················· История",,"Прабългари. Траки. Славяни",първо,"Държавно издателство „Народна просвета“",1976,,"К. Исова",,"Румен Ракшиев","Тинка Стайкова","Иван Марков",,vesi_libra,,2019-07-01T13:47:03+03:00,2019-07-01T14:03:54+03:00
9125,"Безмълвната гилотина",,,"Павел Бъчваров",,,хартия,416,твърда,,"···················· Българска документална проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Славянка Лазарова",,"Димитър Чаушов","Георги Кожухаров","Иван Кьосев",,Еми,debora,2019-03-12T10:58:34+02:00,2019-03-14T17:33:20+02:00
11174,"Америка — светлини и сенки",,,"Милан Миланов",,,хартия,174,твърда,"Идеология; Политика","···················· Документални очерци",,,първо,Партиздат,1976,,"Ада Захариева",,"Тотю Данов","Петър Стефанов","Петър Наумов",,Еми,,2019-10-26T15:35:54+03:00,2019-10-26T15:43:27+03:00
168,"Диви кинозвезди",,,"Джералд Даръл","Владимир Ганев",,хартия,184,мека,"Документална проза; Пътепис; Хумор","·········· Научнопопулярна литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1988,,"Юлия Илиева","Вилиана Семерджиева","Петър Кръстев","Пенка Гроздева","Текла Алексиева",,vog,,2016-10-18T17:00:48+03:00,2021-07-14T12:52:50+03:00
11946,"В прародината на българите",,,"Максим Караджов; Цветан Томчев",,,хартия,168,мека,История,"···················· Документални очерци",978-954-340-070-6,,"второ допълнено","milenium (Ню медиа груп)",2007,,"Виктория Бисерова",,,"Добромира Георгиева","Орлин Атанасов",,Еми,,2020-03-04T11:52:59+02:00,2020-09-19T21:35:27+03:00