id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8694,"Забранена зона",,,,"(не е указан)",,хартия,152,мека,"Научна фантастика; Социална фантастика; Твърда научна фантастика; Философска фантастика","·········· Фантастика",,,,"„Ал. Христов“ (не е указан)",б.г.,,,,,,,,Karel,,2019-01-29T00:22:17+02:00,2019-01-30T02:17:14+02:00
19812,"Островът с плъховете и други истории",,,"Ю Несбьо","Ева Кънева",,хартия,,мека,"Криминална литература","·········· Криминална проза",978-954-357-579-4,Криминале,първо,"ИК „ЕМАС“",2023,,"Цвета Германова",,,,,,Еми,,2023-12-31T15:31:17+02:00,2023-12-31T15:44:08+02:00
18561,"Прекрасният ден",,,"Е. С. Тъб",КатеринаК,,цифров,,,"Научна фантастика","···················· Научна фантастика",,,,Читанка,2023,,,,,,,,moosehead,,2023-04-06T11:27:00+03:00,2023-04-07T05:47:20+03:00
17194,Млък,,,"Радослав Бимбалов",,,хартия,184,"мека със сгъвка",,"···················· Съвременна българска проза: разкази и новели",978-954-28-3944-6,,първо,"Сиела Норма АД",2022,,"Силвия Недкова",,,,"Мартин Марков",,Еми,,2022-06-13T14:14:05+03:00,2022-06-13T14:31:23+03:00
17483,"Ревност и други истории",,,"Ю Несбьо","Ева Кънева",,хартия,272,мека,,"·········· Криминална проза",978-954-357-554-1,Криминале,първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Еми,,2022-08-30T12:38:44+03:00,2022-08-30T12:48:53+03:00
17809,"Сляпа върба, спяща жена",,,"Харуки Мураками","Надежда Розова",,хартия,416,мека,,"···················· Съвременна проза: разкази и новели",978-619-02-1096-2,,първо,"ИК „Колибри“",2022,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-10-20T18:40:11+03:00,2022-10-20T19:53:53+03:00
14124,"Със смях понякога",,,"Георги Коновски",,,цифров,,,,"···················· Съвременна българска проза: разкази и новели",,,първо,Читанка,2021,,,,,,,,cattiva2511,,2020-11-21T16:08:05+02:00,2021-06-21T06:12:58+03:00
15110,Откачалки,,,"Тес Геритсън","ПИ; Illusion",,цифров,,,"Криминална литература","·········· Криминална проза",,,първо,Читанка,2021,,Illusion,,,,,,in82qh,,2021-05-02T07:38:03+03:00,2021-05-04T10:45:03+03:00
19472,"До последната минута",,,"Георги Бърдаров",,,хартия,144,"твърда; мека",,"···················· Съвременна българска проза: разкази и новели",978-619-7614-14-5,,"първо (не е указано)","Мусагена ООД",2021,,"Станимир Чонев; Мария Владимирова-Каргиотаки",,,,,,Еми,,2023-10-15T12:58:24+03:00,2023-10-15T13:10:54+03:00
14622,"Празник на красотата",,,"Хелън Скот Тейлър",Illusion,,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2021,,,,,,,,in82qh,,2021-02-15T10:10:07+02:00,2021-03-31T08:56:51+03:00
19482,"Дневникът на госпожица Джоун Мартин","и други неиздавани разкази",,"Вирджиния Улф","Иглика Василева","Иван Атанасов; Иглика Василева",хартия,160,мека,,"···················· Съвременна проза: разкази и новели",978-,"Колекция „Плеяди“",първо,"Издателство „Изток-Запад“",2021,,"Иван Атанасов",,,,,,Еми,,2023-10-17T09:23:51+03:00,2023-10-17T09:36:21+03:00
14122,"Във времето",,,"Георги Коновски",,,цифров,,,"Мисли, афоризми, сентенции, максими; Съвременна проза (XXI век); Философска проза","···················· Съвременна българска проза: разкази и новели",,,първо,Читанка,2021,,,,,,,,cattiva2511,,2020-11-21T15:47:21+02:00,2021-02-15T19:02:33+02:00
14123,"Реалности и мистики",,,"Георги Коновски",,,цифров,,,"Фантастика; Фентъзи; Темпорална фантастика; Хумористична и пародийна фантастика; Хумористично и пародийно фентъзи","···················· Българска фантастика",,,първо,Читанка,2021,,,,,,,,cattiva2511,,2020-11-21T16:00:38+02:00,2021-03-27T16:00:35+02:00
14642,"Обещание за Свети Валентин",,,"Сюзън Белами","Illusion; viyan",,цифров,,,,"·········· Любовни романи и повести",,,първо,Читанка,2021,,,,,,,,in82qh,,2021-02-24T04:14:13+02:00,2021-05-04T10:41:03+03:00
18004,Разкази,,,"Иван Вазов",,,хартия,256,мека,"Разкази за деца; Учебна литература","···················· Българска класика: разкази и новели",978-954-26-0616-1,"Детско-юношеска класика",първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-11-22T10:25:52+02:00,2022-11-22T10:32:23+02:00
14927,"Квартални съновидения",,,"Емил Минчев",,,хартия,224,мека,"Съвременна литература на ужаса; Хорър (литература на ужаса); Духове, призраци, демони; Свръхестествено","···················· Българско фентъзи",978-619-7585-03-2,,първо,"„Вижън Букс“ ООД",2021,,"Георги Шопов",,,,"Таня Минчева, „Kontur Creative“",,cattiva2511,,2021-04-01T15:06:51+03:00,2021-04-05T13:05:22+03:00
15979,"Песни за погибел и любов",,"Свитък втори","Димитър Цолов-Доктора",,,хартия,336,мека,"Епическо фентъзи; Хорър (литература на ужаса); Героическо фентъзи (Меч и магия)","···················· Българско фентъзи",978-619-01-0847-4,,първо,Изток-Запад,2021,,"Елена Павлова",,,,"Петър Станимиров","Петър Станимиров",cattiva2511,,2021-10-01T19:37:19+03:00,2021-10-01T19:54:22+03:00
15286,Ужас,,,,,"Иван Величков; Бранимир Събев",хартия,300,мека,"Съвременна литература на ужаса; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-7392-72-2,"Нулева зона",първо,Ерго,2021,,"Иван Величков; Бранимир Събев; Мартин Христов",,,,"Петър Станимиров",,cattiva2511,,2021-06-08T11:44:20+03:00,2021-06-08T12:00:28+03:00
15060,"Играта продължава",,,"Александър Цонков — LOSTOV",,,хартия,260,мека,"Фентъзи; Хорър (литература на ужаса); Фантастика; Темпорална фантастика; Философска фантастика","···················· Българска фантастика",978-619-7456-42-4,"Колекция лястовици",първо,"Библиотека България",2021,,"Ива Спиридонова",,,,"Гергана Грънчарова; Милен Колев","Кристина Стоянова",cattiva2511,,2021-04-20T10:42:06+03:00,2021-04-29T06:19:12+03:00
16603,"… А те прелитат нощем","Кратки истории на болката",,"Тео Буковски",,,хартия,194,мека,"Криминална литература; Медицински трилър; Фантастика; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-7456-61-5,,първо,"Библиотека България",2021,,"Cuмeoн Acnapyxoв",,,,"Светослава Мадарова; Десислава Грамадникова",,cattiva2511,,2022-01-30T13:06:18+02:00,2022-02-14T22:22:12+02:00
16118,"Градът на статуите",,,"Анна Гюрова",,,хартия,204,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Българско фентъзи","978-619- 7392-85-2","Нулева зона",първо,Ерго,2021,,"Сибин Майналовски; Мартин Христов",,,,"Елица Карабашлиева",,cattiva2511,,2021-10-16T08:09:04+03:00,2021-10-16T09:35:18+03:00
16258,"Завръщане в „Зелената котка“",,,"Сибин Майналовски",,,хартия,352,мека,"Свръхестествено; Фентъзи; Хумористично и пародийно фентъзи","···················· Българско фентъзи","978-619- 7392-86-9","Нулева зона",първо,Ерго,2021,,"Мартин Христов",,,,"Гергана Грънчарова",,cattiva2511,,2021-11-21T12:43:15+02:00,2021-11-21T13:00:57+02:00
16630,Хора,,,"Катерина Хапсали",,,хартия,200,мека,,"···················· Съвременна българска проза: разкази и новели",978-619-02-0805-1,,първо,"ИК „Колибри“",2021,,"Татяна Джокова",,,,"Дамян Дамянов",,Еми,,2022-02-03T11:08:34+02:00,2022-02-03T11:15:31+02:00
14648,Противоотрова,,,"Георги Даракчиев",,,хартия,178,мека,"Военна фантастика; Криминална фантастика; Съвременна проза (XXI век); Темпорална фантастика; Технотрилър; Духове, призраци, демони","···················· Съвременна българска проза: разкази и новели",978-619-193-205-4,,"второ (не е указано)","Артлайн Студиос",2020,,"Боряна Даракчиева",,,,"Георги Мерамджиев",,cattiva2511,,2021-02-25T10:05:54+02:00,2021-02-25T15:29:40+02:00
11866,"Чистилище, ад, рай и други",,,"Георги Коновски",,,цифров,,,"Фантастика; Фентъзи","···················· Българска фантастика",,,първо,Читанка,2020,,,,,,,,cattiva2511,,2020-02-20T15:27:51+02:00,2020-03-08T22:08:37+02:00
14724,"Бродеща сянка",,,"Елица Бонева",,,хартия,170,мека,"Свръхестествено; Съвременна литература на ужаса; Духове, призраци, демони","···················· Съвременна българска проза: разкази и новели",978-619-188-447-6,,първо,"Елица Бонева",2020,,,,,,,,cattiva2511,,2021-03-02T15:09:13+02:00,2021-03-02T15:18:42+02:00
14877,Алрауне,"Историята на едно живо същество",,"Ханс Хайнц Еверс","Цветелина Димитрова",,хартия,304,мека,"Твърда научна фантастика; Хорър (литература на ужаса)","···················· Хорър",978-619-01-0609-8,"Библиотека „Магика“",първо,"Издателство „Изток-Запад“",2020,,,,,,,,debora,,2021-03-21T12:12:56+02:00,2021-03-21T12:37:14+02:00
13113,"Сянка отвъд времето","Разкази и новели",,"Х. Ф. Лъвкрафт","Огняна Иванова","Иван Атанасов",хартия,208,мека,,"···················· Хорър","619-01-0618-8; 978-619-01-0618-0","Библиотека „Магика“",първо,Изток-Запад,2020,,,,,,,,debora,,2020-07-13T22:36:01+03:00,2020-07-13T23:09:25+03:00
16704,"Авария на края на галактиката",,,"Етгар Керет","Жозеф Бенатов",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-621-2,"Кратки разкази завинаги",първо,"Издателство Жанет 45",2020,,"Нева Мичева",,,,,,Еми,,2022-02-24T10:55:12+02:00,2022-02-24T11:10:24+02:00
15033,"Чакам в кафенето",,,"Биляна Генова",,,хартия,112,мека,,"···················· Съвременна българска проза: разкази и новели",978-619-02-0687-3,,първо,"ИК „Колибри“",2020,,"Татяна Джокова",,,,"Стефан Касъров","Наталия Генова",Еми,,2021-04-15T07:19:31+03:00,2021-04-15T07:26:40+03:00
13055,"Странна история","Неиздавани разкази",,"Рюноске Акутагава","Мартина Неделчева","Мартина Неделчева",хартия,224,мека,,"···················· Класическа проза: разкази и новели","619-01-0659-5; 978-619-01-0659-3","Колекция „Плеяди“",първо,Изток-Запад,2020,,"Иван Атанасова",,,,,,debora,,2020-07-06T09:36:38+03:00,2020-07-06T13:45:00+03:00
10767,"Магията на Мика",,,"Аня Баст",Zaharka,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2019,,naFarela,,,,,,Silverkata,,2019-08-19T18:58:49+03:00,2020-03-08T07:49:48+02:00
13894,"Животът от нещата",,,"Красимира Хаджииванова",,,хартия,144,мека,,"···················· Съвременна българска проза: разкази и новели",978-619-7540-01-7,,"първо (не е указано)","Пощенска кутия за приказки",2019,,"Ралица Найденова",,,,,"Ралица Найденова",Еми,,2020-10-19T09:49:24+03:00,2020-10-19T10:02:23+03:00
14522,"Кралица Буря","Детонация на бурята",,"Преслав Иванов",,,хартия,128,твърда,,"···················· Съвременна българска проза: разкази и новели",978-619-7511-06-2,,"първо (не е указано)","O₃ Books",2019,,"Мартина Попова",,,,"Радослав Койнов",,Еми,Silverkata,2021-01-18T08:08:05+02:00,2021-03-12T12:38:36+02:00
8640,"Жезълът на Серапис",,,"Рик Риърдън",Адимега,,цифров,,,,"···················· Фентъзи",,,първо,Читанка,2019,,"Кротък бяс",,,,,,Еми,,2019-01-24T20:02:27+02:00,2019-02-23T08:24:29+02:00
19910,"Приятелите умират заедно",,,"Иво Христов",,,хартия,416,"мека със сгъвка",,"···················· Съвременна българска проза: разкази и новели",978-619-169-183-8,,"второ допълнено","Монт ООД",2019,,"Кети Илиева; Людмила Варийска",,,,,,Еми,,2024-02-02T10:39:17+02:00,2024-02-02T10:49:35+02:00
14861,"Баница с локум",,,"Еди Румян",,,хартия,192,мека,"Разказ с (не)очакван край; Фантастика","···················· Съвременна българска проза: разкази и новели",978-619-218-011-9,,първо,"ИК Фама",2019,,"Ангел Игов",,,"Олга Стоянова","Виктор Троянов",,cattiva2511,,2021-03-19T14:36:21+02:00,2021-03-30T15:36:53+03:00
14801,"Мракът шепне",,,"Ричард Чизмар; Брайън Фрийман","Елена Павлова",,хартия,174,твърда,"Свръхестествено; Съвременна литература на ужаса","···················· Хорър",978-954-409-226-9,,първо,"ИК „Плеяда“",2019,,"Светла Иванова",,,,"Томислав Тикулин","Димитър Стоянов — ДИМО",cattiva2511,,2021-03-11T13:56:01+02:00,2021-03-11T14:20:18+02:00
10559,"Други богове","Неиздавани разкази и новели",,"Х. Ф. Лъвкрафт","Огняна Иванова","Иван Атанасов",хартия,288,мека,"Мистично фентъзи; Фантастика; Свръхестествено; Хорър (литература на ужаса)","···················· Хорър","619-01-0483-5; 978-619-01-0483-4","Библиотека „Магика“",първо,Изток-Запад,2019,,,,,,,,debora,,2019-07-22T21:45:39+03:00,2021-02-20T16:38:12+02:00
8678,"Голяма книга на духовете",,,"Том Егеланд","Ралица Тачева",,хартия,256,мека,,"···················· Фентъзи",978-619-161-191-1,,първо,"ИК „Персей“ ЕООД",2019,,"Пламен Тотев",,,,,"Мариус Ренберг",Silverkata,,2019-01-27T18:19:22+02:00,2019-01-28T17:01:21+02:00
14160,"26 истории",,,"Валентин Попов — Вотан",,,хартия,216,мека,"Българска фантастика","···················· Хорър",978-619-7354-83-6,,"първо (не е указано)","GAIANA Book&Art Studio",2019,,"Виктория Иванова",,,,analda,analda,Еми,,2020-11-28T08:58:59+02:00,2021-01-10T10:20:21+02:00
8944,"Да завладееш мистър Бриджъртън. Епилог 2",,,"Джулия Куин",Illusion,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2019,,,,,,,,in82qh,,2019-02-19T09:47:34+02:00,2021-03-20T06:25:08+02:00
9633,"26 истории",,,"Валентин Попов — Вотан",,,цифров,,,,"···················· Хорър",,,,Читанка,2019,,"Виктория Иванова",,,,,,Еми,,2019-05-09T21:19:58+03:00,2020-10-18T14:35:18+03:00
10419,"Тъмната градина",,,"Рамон Мария дел Валие-Инклан","Николай Тодоров","Николай Тодоров",хартия,268,мека,"Кратки прозаични жанрове; Разказ с (не)очакван край","·········· Сборници с разнообразно съдържание",978-619-176-149-4,,първо,"ИК „Гутенберг“",2019,,,,,,"Марина Рожко",,debora,,2019-07-03T20:25:24+03:00,2021-02-20T15:40:27+02:00
10458,"В царството на илюзиите","Разкази за свръхестественото",,"Амброуз Биърс","Огняна Иванова","Огняна Иванова",хартия,256,мека,"Кратки прозаични жанрове; Басня в проза; Трилър; Хорър; Фантастика","···················· Класическа проза: разкази и новели","619-01-0466-5; 978-619-01-0466-7","Библиотека „Магика“",първо,Изток-Запад,2019,,"Иван Атанасов",,,,,,debora,,2019-07-11T20:47:37+03:00,2021-02-20T15:27:33+02:00
11273,"Бримките на живота",,,"Явор Перфанов",,,хартия,106,мека,,"·········· Българска литература",978-619-7354-46-1,,първо,"Гаяна бук енд арт",2018,,"Ивелина Цветкова",,,,,,Еми,,2019-11-05T15:06:40+02:00,2020-12-07T12:49:45+02:00
7505,"Златните ябълки на Слънцето",,,"Рей Бредбъри","Деница Минчева; Ива Тодорова; Н. К. Перфилова",,цифров,,,,"···················· Научна фантастика",,,първо,Читанка,2018,,,,,,,,moosehead,,2018-10-14T14:58:41+03:00,2020-01-17T18:34:54+02:00
17721,Рогоносецът,,,"Джефри Арчър","Милко Стоименов",,хартия,256,мека,,"···················· Съвременна проза: разкази и новели",978-954-655-836-7,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2022-10-02T14:10:57+03:00,2022-10-02T14:19:37+03:00
5188,"Сказанията на Стрикса",,"том 1",,,ИвиПет,хартия,182,мека,"Фантастика; Фентъзи","···················· Българско фентъзи","ISSN 260-334",,първо,ИвиПет,2018,,"Петьо Русинов",,,,,,cattiva2511,,2018-04-01T13:34:39+03:00,2021-03-10T10:39:54+02:00
6000,"Просто Мария",,,"Цвета Порязова",,,хартия,,мека,,"···················· Българска класика: разкази и новели",978-954-549-129-0,,първо,"ИК „Феномен“",2018,,"Никола Николов",,,,,,Еми,,2018-06-01T20:00:04+03:00,2018-06-24T15:35:13+03:00
10356,"Молитва към морето",,,"Халед Хосейни","Любомир Николов",,хартия,48,твърда,"Интелектуална проза; Съвременна проза (XXI век)","···················· Съвременна проза: разкази и новели",978-954-769-458-3,,първо,"ИК „Обсидиан“",2018,,,,,,,"Дан Уилямс",Silverkata,,2019-06-26T21:17:46+03:00,2019-07-18T11:18:36+03:00
5187,"Рецепта за кошмари",,,"Иван Атанасов",,,хартия,216,мека,"Хорър; Сплетърпънк; Фантастика; Трилър","···················· Българско фентъзи",978-619-01-0178-9,,първо,Изток-Запад,2018,,,,,,"Mat Yan",,cattiva2511,,2018-04-01T12:54:45+03:00,2018-04-01T13:12:22+03:00
6021,"Зовът на Лъвкрафт","Разкази от български автори, вдъхновени от Х. Ф. Лъвкрафт",,,,,хартия,216,мека,"Съвременна българска проза: разкази и новели; Фентъзи","···················· Българска фантастика",978-619-7354-50-8,,първо,"GAIANA Book&Art Studio",2018,,"Кети Илиева",,,,"Петър Станимиров",,gogo_mir,,2018-06-02T20:03:40+03:00,2018-06-03T20:17:56+03:00
11605,"Целунат от Бога",,,"Явор Цанев",,,хартия,248,мека,"Психологически трилър; Научна фантастика; Космическа фантастика; Биопънк; Дарк фентъзи; Съвременна литература на ужаса; Вампири и върколаци","···················· Българска фантастика",978-619-010-214-4,,първо,Изток-Запад,2018,,"Кети Илиева",,,,"Гергана Грънчарова",,cattiva2511,,2020-01-10T10:46:45+02:00,2021-03-07T16:12:48+02:00
8582,"Нощен летец",,,"Джордж Р. Р. Мартин","Юлиян Стойнов; Милко Стоименов",,хартия,304,мека,,"···················· Фентъзи",978-954-655-866-4,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Silverkata,,2019-01-18T05:35:19+02:00,2019-01-18T19:21:43+02:00
11606,"Сърдити небеса",,,,,"Horror Writers Club LAZARUS",хартия,2018,мека,"Дарк фентъзи; Съвременна литература на ужаса; Вампири и върколаци; Духове, призраци, демони; Кървав хорър","···················· Българско фентъзи",978-619-010-344-8,,първо,Изток-Запад,2018,,"Елена Павлова; Явор Цанев; Ганка Филиповска; Иван Атанасов",,,,"Петър Станимиров",,cattiva2511,,2020-01-10T11:41:11+02:00,2021-03-07T15:56:17+02:00
14935,"Русе — град на мостове",,,,,"Дамски писателски клуб „Фортуна“",хартия,140,мека,"Разказ с (не)очакван край; Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",978-619-7354-52-2,,първо,"GAIANA Book&Art Studio",2018,,"Цветелина Георгиева",,,,"Илияна Григорова; Здравко Енев",,cattiva2511,,2021-04-02T10:43:15+03:00,2021-04-06T14:26:06+03:00
9607,"Как да се омъжиш за тъмен лорд; ДеЮре: Делото за белите колекционни сирена",,"Урок осми","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201862943,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-07T07:33:45+03:00,2019-05-08T16:13:52+03:00
11618,"Пясъчния човек","Разкази на ужаса",,,"Александра Велева; Дарин Мусайлов; Евгения Талева; Мария Парушева; Теодора Джебарова; Тодор Берберов",,хартия,272,мека,,"···················· Хорър",978-954-515-457-7,,първо,Милениум,2018,,"София Петрова",,,"Николета Запрянова","Фиделия Косева",,Еми,,2020-01-11T23:51:00+02:00,2020-04-18T17:40:17+03:00
8361,"Булка за Коледа",,,"Натали-Никол Бейтс",Illusion,,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,,,,,,,in82qh,,2018-12-29T19:45:21+02:00,2021-03-20T06:08:14+02:00
12653,"Изчезването на слона",,,"Харуки Мураками","Надежда Розова",,хартия,352,мека,,"···················· Съвременна проза: разкази и новели",978-619-02-0284-4,,първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-06-01T13:52:31+03:00,2020-06-01T14:03:48+03:00
14704,"Завръщането на инспектор Стрезов","Новите истории, вдъхновени от д-р Славчев",,,,,хартия,236,мека,"Криминална литература; Разказ с (не)очакван край; Съвременна проза (XXI век)","···················· Българска криминална проза",978-619-728-063-0,,първо,"Атеа Букс",2018,,"Людмила Варийска",,,,"Делян Илиев",,cattiva2511,,2021-03-01T11:06:06+02:00,2021-03-01T11:51:26+02:00
8629,"Тайните на вдъхновителките","Новели за любовните авантюри на велики творци",,"Цветан Северски",,,хартия,272,твърда,"Биографични новели","···················· Биографии и автобиографии",978-619-7066-18-0,,първо,"Партнер БГ",2018,,"Богдан Иванов",,,"Емо Манолов",,,cattiva2511,,2019-01-23T13:15:22+02:00,2019-09-01T21:49:49+03:00
7805,"Първият контакт",,,,,"Младежки дом — Пазарджик; ИКФЕП „А. и Б. Стругацки“",хартия,220,мека,Фантастика,"···················· Българска фантастика",978-619-90609-1-9,"Terra fantastika",първо,"Младежки дом — Пазарджик; ИКФЕП „А. и Б. Стругацки“",2018,,"Дилян Благов",,,,"Йордан Янков","Калин Николов",cattiva2511,,2018-11-10T09:04:43+02:00,2021-04-20T10:37:04+03:00
14980,"Политически коректни приказки за лека нощ",,,"Джеймс Фин Гарнър","Павел Боянов",,хартия,122,мека,"Творби за животни (анималистична проза); Хумористична проза","···················· Съвременна проза: разкази и новели",978-619-178-088-4,"Хумор (ФАМА)",първо,ФАМА+,2018,,"Мария Коева",,,"Олга Стоянова",,,cattiva2511,,2021-04-09T18:24:57+03:00,2021-11-07T21:30:10+02:00
14782,"Сказанията на Стрикса",,"Том 2",,,ИвиПет,хартия,176,мека,"Боен екшън; Героическо фентъзи (Меч и магия); Епическо фентъзи; Приключенска фантастика","···················· Българско фентъзи",ISSN-260-33,,първо,ИвиПет,2018,,"Петьо Русинов",,,,"Иво Бански",,cattiva2511,,2021-03-10T10:10:10+02:00,2021-03-10T12:18:17+02:00
9371,"Глас в нощта","Разкази и новели на ужаса",,,"Огняна Иванова","Огняна Иванова",хартия,384,твърда,,"···················· Хорър",978-619-01-0336-3,,първо,„Изток-Запад“,2018,,"Иван Атанасов",,,,,,Еми,,2019-04-09T15:42:53+03:00,2019-04-09T16:21:09+03:00
14783,"Сказанията на Стрикса",,"Том 3",,,ИвиПет,хартия,208,мека,"Дарк фентъзи; Киберпънк; Постапокалипсис","···················· Българско фентъзи","ISSN 2603-3429",,първо,ИвиПет,2018,,"Светла Филчева",,,,"Иво Бански","Емилиян Вълев; Станимир Вълев",cattiva2511,,2021-03-10T10:40:17+02:00,2021-03-10T11:09:57+02:00
9117,"Инспектор Стрезов се завръща",,,"Светослав Славчев",,"Николай Тодоров; Александър Въчков; Георги Караманев",хартия,188,мека,"Кратки прозаични жанрове; Разказ с (не)очакван край; Полицейско криминале","···················· Българска криминална проза",978-619-7496-11-6,,"първо (не е указано)","„БИ 93“ ООД; Сдружение „Българска история“",2018,,"Георги Караманев",,,,"Александър Въчков",,debora,,2019-03-11T21:05:45+02:00,2021-02-20T15:20:22+02:00
8402,"Празнична измама",,,"Дженифър Пробст",Illusion,,цифров,,,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,,,,,,,in82qh,,2019-01-02T17:14:50+02:00,2021-03-20T06:37:30+02:00
11984,"Симфония на мъртвите",,,"Сибин Майналовски",,,хартия,248,мека,Хорър,"···················· Българска фантастика",978-61985-7-01-01,,първо,Изток-Запад,2018,,"Елена Павлова",,,,"Петър Станимиров",,Еми,,2020-03-07T12:13:57+02:00,2020-03-07T12:21:50+02:00
8183,"Под знака на Фортуна",,,,,"Дамски писателски клуб „Фортуна“",хартия,276,мека,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-619-91115-8-1,,първо,ИвиПет,2018,,"Нина Джумалийска",,,,"Гергана Грънчарова",,cattiva2511,,2018-12-12T16:16:32+02:00,2018-12-14T11:11:31+02:00
17654,Двубои,,,,"Крум Бъчваров","Лий Чайлд",хартия,496,мека,,"·········· Криминална проза",978-954-655-839-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2022-09-24T10:09:14+03:00,2022-09-24T10:26:47+03:00
9208,"Ужас във висините","Боиш ли се да летиш",,,"Весела Прошкова; Росица Златанова; Юлия Чернева","Стивън Кинг; Бев Винсънт",хартия,312,мека,"Мистичен хорър; Мистичен трилър; Фентъзи","···················· Хорър",978-954-409-390-7,,първо,Плеяда,2018,,"Светла Иванова",,,,,,sqnka,,2019-03-20T16:45:38+02:00,2019-03-20T17:39:53+02:00
9980,"Малка каменна топка",,,"Никола Крумов",,,хартия,140,мека,"Кратки прозаични жанрове; Битова приказка; Хумористична проза","·········· Българска литература",978-619-90828-5-0,,първо,"Пощенска кутия за приказки",2018,,,,,,,,Еми,debora,2019-06-02T18:06:05+03:00,2019-06-05T22:08:17+03:00
11005,"Каменното ложе","Девет лукави истории",,"Маргарет Атууд","Надежда Розова",,хартия,312,твърда,Фентъзи,"···················· Съвременна проза: разкази и новели",978-619-171-064-5,,първо,"Orange Books",2018,,"Надя Баева",,,,"Живко Петров",,Еми,,2019-09-21T16:50:56+03:00,2019-09-21T17:38:04+03:00
5886,Парчета,,,"Николай Николов-Козия",,,хартия,112,мека,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-619-01-0243-4,,първо,Изток-Запад,2018,,"Габриела Манова",,,,"Любен Козарев; Калия Калъчева",,cattiva2511,,2018-05-24T14:52:58+03:00,2018-05-24T15:42:11+03:00
3142,"Принцът-ренегат или Братът на краля",,,"Джордж Р. Р. Мартин","Хексе; Бумър; Deziderata; Somniator; Elenore; Викта-Тутка-Рачка",,цифров,,,"Епическо фентъзи","···················· Фентъзи",,,,Читанка,2017,,,,,,,,vesi_libra,,2017-09-21T14:40:10+03:00,2018-05-26T17:46:40+03:00