id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5727,"Смъртоносни разкрития",,,"Ридли Пиърсън","Иван Иванов",,хартия,368,мека,,"·········· Криминална проза",978-954-26-1021-2,Мегаселър,първо,"ИК „Хермес“",2011,,,,,,,,Еми,,2018-05-08T11:49:39+03:00,2018-05-08T12:52:25+03:00
6733,"Високи залози",,,"Джеймс Патерсън","Стамен Стойчев",,хартия,272,мека,,"·········· Трилър","978-954-26-1012-0; 954-26-1012-2",Мегаселър,първо,"ИК „Хермес“",2011,,,,,,,,Еми,VeGan,2018-07-31T10:24:57+03:00,2018-10-07T19:27:50+03:00
9383,"Войник под прикритие",,,"Алекс Беренсън","Стоянка Христова Лазарова",,хартия,392,мека,"Политически трилър; Шпионски трилър","·········· Трилър",978-954-26-1091-5,Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2019-04-11T09:13:47+03:00,2019-04-11T09:28:57+03:00
4787,"Шанхайска афера",,,"Ридли Пиърсън","Стоянка Лазарова",,хартия,448,мека,,"·········· Трилър",978-954-26-1130-1,Мегаселър,първо,"ИК „Хермес“",2012,,,,,,,,Еми,,2018-02-27T22:13:58+02:00,2020-08-24T11:15:25+03:00
7419,"Божият гняв",,,"Жозе Родригеш душ Сантуш","Велин Мануел ду Насименто",,хартия,448,мека,,"·········· Трилър",978-954-26-1113-4,,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2018-10-06T15:36:22+03:00,2020-10-03T09:37:22+03:00
15074,"Три седмици да се сбогуваш",,,"Ч. Дж. Бокс","Калина Кирякова",,хартия,304,мека,,"·········· Трилър",978-954-26-1061-8,Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2021-04-23T07:39:57+03:00,2021-05-08T11:10:46+03:00
9452,"Аферата Рембранд",,,"Даниъл Силва","Владимир Николаев Райчинов",,хартия,464,мека,"Криминална литература","·········· Трилър",978-954-26-1115-8,Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,in82qh,,2019-04-21T19:22:55+03:00,2021-10-18T11:26:14+03:00
6717,Предателят,,,"Даниъл Силва","Венера Атанасова",,хартия,416,мека,Трилър,"·········· Трилър","978-954-26-0989-6; 954-26-0989-2",Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,debora,2018-07-28T22:51:41+03:00,2021-10-18T11:42:38+03:00
8005,"Няма връщане назад",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,464,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-954-26-1126-4,"Колекция Александра Маринина",първо,"ИК „Хермес“",2012,,,,,,,,Silverkata,,2018-11-27T07:18:49+02:00,2021-11-22T07:57:53+02:00
15140,"Синята зона",,,"Ч. Дж. Бокс","Венера Атанасова",,хартия,368,мека,,"·········· Трилър",978-954-26-1010-6,Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2021-05-08T12:46:57+03:00,2022-08-07T11:07:02+03:00
17491,Безизходица,,,"Джеймс Патерсън; Майкъл Ледуидж","Стамен Димов Стойчев",,хартия,272,мека,,"·········· Трилър",978-954-26-1125-7,Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2022-08-31T11:29:14+03:00,2022-08-31T11:39:28+03:00
17657,"Фантазии в смъртта",,,"Нора Робъртс","Валентина Стоянова Атанасова-Арнаудова",,хартия,336,мека,,"·········· Криминална проза",978-954-26-1051-9,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2022-09-24T11:15:13+03:00,2022-09-24T11:21:07+03:00
4332,"Законът за трите отрицания",,,"Александра Маринина","Здравка Петрова",,хартия,368,мека,"Полицейско криминале","·········· Криминална проза",978-954-26-1009-0,"Колекция Александра Маринина",първо,"ИК „Хермес“",2012,,,,,,,,Еми,,2018-01-05T14:18:34+02:00,2022-10-14T19:54:51+03:00
17868,"Бойно поле — Москва",,,"Лев Пучков","Ива Николова Митева",,хартия,344,мека,,"·········· Криминална проза",978-954-26-1086-1,,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2022-10-28T12:52:15+03:00,2022-10-28T12:58:50+03:00
17869,Пастирът,,,"Итън Крос","Стамен Димов Стойчев",,хартия,352,мека,,"·········· Трилър",978-954-26-1101-1,Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2022-10-28T13:13:16+03:00,2022-10-28T13:22:15+03:00
19153,"Къщата на мрака",,,"Алекс Беренсън","Стоянка Христова Лазарова",,хартия,400,мека,"Съвременен роман (XXI век); Политически трилър","·········· Трилър",978-954-26-1022-9,Мегаселър,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2023-08-14T12:25:26+03:00,2023-08-14T12:33:02+03:00
19222,"Смяна на мишената",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,352,мека,"Криминална литература; Съвременен роман (XX век)","·········· Криминална проза",978-954-26-1049-6,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2023-08-27T11:02:57+03:00,2023-08-27T11:11:43+03:00
19280,"Докато аз умирах",,,"Ерика Спиндлър","Валентина Атанасова-Арнаудова",,хартия,352,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-26-1100-4,Мегаселър,първо,"Издателска къща „Хермес“",2012,,,,,,,,Еми,,2023-09-07T10:46:24+03:00,2023-09-07T10:57:28+03:00
