id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5460,"Маминото детенце",,,"Любен Каравелов",,,хартия,88,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика","двадесет и осмо (не е указано)","Български писател",1963,,"Тихомир Тихов",,"Елена Маринчева","Цветана Арнаудова","Александър Поплилов",,vesi_libra,,2018-04-17T12:05:14+03:00,2018-04-17T12:22:36+03:00
5461,Стихотворения,,,"Христо Ботев",,,хартия,76,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","девето (не е указано)","Български писател",1971,,"Цветана Джагарова",,,"Лиляна Диева","Елена Маринчева",,vesi_libra,,2018-04-17T12:18:13+03:00,2018-04-17T12:30:59+03:00
5482,"Избрани разкази",,,"Иван Вазов",,,хартия,336,мека,,"···················· Българска класика: разкази и новели",,"Библиотека за ученика","осмо (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Елена Маринчева","Лиляна Диева","Христо Нейков",,vesi_libra,,2018-04-18T10:49:17+03:00,2018-04-18T11:00:22+03:00
5881,"Славянобългарска история",,,"Паисий Хилендарски",,,хартия,272,твърда,История,"···················· История",,,,"Издателство „Български писател“",1972,,"Милка Спасова",,"Елена Маринчева","Цветана Арнаудова",,,Karel,,2018-05-24T01:21:21+03:00,2018-05-24T21:18:47+03:00
7400,"Под игото","Роман в три части из живота на българите в предвечерието на Освобождението",,"Иван Вазов",,,хартия,436,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика",,"Български писател",1965,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,vog,2018-10-05T16:17:42+03:00,2018-10-08T13:24:13+03:00
8541,"Маминото детенце",,,"Любен Каравелов",,,хартия,88,мека,,"·········· Българска литература",,"Библиотека за ученика","(34 според COBISS)","Български писател",1969,,"Тихомир Тихов",,"Елена Маринчева","Лиляна Диева",,,Еми,,2019-01-14T12:20:52+02:00,2019-01-14T12:30:31+02:00
8669,"Избрани творения",,,"П. К. Яворов",,,хартия,,мека,"Българска поезия","···················· Българска класика: поезия",,,,"Български писател",1948,,"Петър Динеков",,,,"Евтим Томов",,Karel,,2019-01-26T16:07:25+02:00,2020-12-16T07:55:08+02:00
8670,"Български народни песни","Събрани от братя Миладинови",,,,,хартия,599,твърда,"Народна песен; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","·········· Фолклор",,,,"Издателство „Наука и изкуство“",1981,,"Полина Никифорова",,"Богдан Мавродинов","Теменужка Хаджииванова","Николай Александров",,Karel,,2019-01-26T18:38:51+02:00,2019-08-03T11:55:10+03:00
9064,"Под игото","Роман в три части из живота на българите в предвечерието на Освобождението",,"Иван Вазов",,,хартия,436,мека,"Епически роман; Исторически роман; Реалистичен роман","···················· Българска класика: романи и повести",,"Библиотека за ученика",,"Български писател",1967,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Karel,,2019-03-06T02:27:35+02:00,2019-03-08T10:40:04+02:00
9579,"Българи от старо време",,,"Любен Каравелов",,,хартия,160,мека,"Класическа проза (XX век)","···················· Българска класика: романи и повести",,,,"Български писател",1956,,"Илия Волен",,"Евгени Клинчаров","Любен Петров","Ал. Поплилов",,Karel,,2019-05-04T03:37:23+03:00,2019-11-11T13:20:09+02:00
9840,"Българска възрожденска литература","От Паисий Хилендарски до Добри Войников",,,,,хартия,264,мека,,"···················· Възрожденска литература",,"Библиотека за ученика",,"Издателство „Български писател“",1978,,"Петър Динеков; Иванка Тодорова",,,"Виолета Кръстева","Елена Маринчева",,Karel,,2019-05-24T00:40:26+03:00,2020-02-24T09:36:35+02:00
9846,"Из старата българска литература",,,,,,хартия,240,мека,,"···················· Старобългарска литература",,,,"Издателство „Български писател“",1977,,"Петър Динеков; Иванка Тодорова",,"Виолета Кръстева",,"Елена Маринчева",,Karel,,2019-05-24T17:43:12+03:00,2019-05-24T20:19:21+03:00
10697,Разкази,,,"Йордан Йовков",,,хартия,688,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател",1962,,"Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Жана Костъркова",,Еми,Silverkata,2019-08-09T13:47:25+03:00,2019-12-27T12:11:28+02:00
11139,Разкази,,,"Йордан Йовков",,,хартия,360,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Библиотека за ученика",,"Български писател",1968,,"Лилия Кацкова",,"Елена Маринчева","Цветана Арнаудова","Тодор Панайотов",,Karel,,2019-10-15T12:39:58+03:00,2019-10-15T13:41:58+03:00
11243,"Славянобългарска история",,,"Паисий Хилендарски",,,хартия,112,мека,История,"···················· История",,"Библиотека за ученика",,"Български писател",1976,,"Татяна Пекунова",,,"Лиляна Диева",,,Еми,Silverkata,2019-11-03T09:54:24+02:00,2019-12-20T07:39:42+02:00
11252,"Маминото детенце",,,"Любен Каравелов",,,хартия,80,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика","четиридесет и първо издание (не е указано)","Български писател",1978,,"Иванка Тодорова",,,"Цветана Арнаудова","Елена Маринчева",,Еми,Silverkata,2019-11-03T13:26:29+02:00,2020-03-22T17:36:08+02:00
11690,"Славянобългарска история",,,"Паисий Хилендарски",,,хартия,120,мека,,"···················· История",,"Библиотека за ученика",,"Български писател",1968,,"Тихомир Тихов",,"Магда Абазова","Лиляна Диева","Иван Кожухаров",,Еми,,2020-01-21T12:17:35+02:00,2020-01-21T15:32:51+02:00
12572,"Опит за летене",,,"Йордан Радичков",,"Литературно бюро на Народния театър ""Иван Вазов""",хартия,100,мека,"Драма; Театър на абсурда (антитеатър)","···················· Българска драматургия",,,първо,"Център за пропаганда и информация при държавно обединение „Театър и музика“",1980,"Димитър Градев","Люба Ранджева",,,"Борис Зайков","Асен Старейшински; Иво Хаджимишев (снимки)",,vesi_libra,,2020-05-27T14:35:46+03:00,2020-05-27T14:52:20+03:00
14773,"Избрани разкази",,,"Иван Вазов",,,хартия,336,мека,,"···················· Българска класика: разкази и новели",,"Библиотека за ученика","трето (не е указано)","Български писател",1965,,"Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Христо Нейков",,Еми,,2021-03-09T08:59:29+02:00,2021-03-09T09:05:37+02:00
15895,"Легенда за Сибин, преславския княз",,,"Емилиян Станев",,,хартия,,твърда,,"···················· Българска историческа проза",,,"първо (не е указано)","Издателство на Централния комитет на ДКМС „Народна младеж“",1968,,"Дико Фучеджиев",,"Иван Стоилов","Георги Русафов","Иван Кьосев",,Еми,,2021-09-20T08:09:14+03:00,2021-09-20T08:13:40+03:00
17306,"Маминото детенце",,,"Любен Каравелов",,,хартия,88,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика","не е указано (29-то в COBISS)","Български писател",1964,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Румен Ракшиев",,Еми,,2022-07-20T15:36:09+03:00,2022-07-20T15:58:19+03:00
17974,"Творби и проблеми","Литературни анализи","том първи",,,"Милена Цанева",хартия,600,мека,,"···················· Учебна литература",,"Библиотека за ученика",,"Български писател",1983,,"Иванка Тодорова",,,"Лиляна Диева",,,Еми,,2022-11-15T11:04:04+02:00,2022-11-15T20:02:08+02:00
18181,"Избрани творби",,,"Христо Ботев",,,хартия,208,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Издателство „Български писател“",1978,,"Цвета Джагарова",,,"Виолета Кръстева",,,Еми,,2022-12-23T09:33:28+02:00,2022-12-23T09:54:01+02:00
19605,"Из старата българска литература",,,,,"Петър Динеков",хартия,240,мека,,"···················· Старобългарска литература",,"Библиотека за ученика",единадесето,"Издателство „Български писател“",1988,,"Цветана Джагарова",,,"Виолета Кръстева","Петър Тончев",,Еми,,2023-11-10T09:12:05+02:00,2023-11-10T09:20:58+02:00
20209,"Събрани съчинения",,"том 1","Христо Ботев",,,хартия,520,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1976,"Цвета Унджиева","Светла Гюрова",,"Стефан Груев","Виолета Кръстева","Евгени Клинчаров",,Еми,,2024-04-02T10:47:49+03:00,2024-04-02T10:58:13+03:00
20244,"Българи от старо време",,,"Любен Каравелов",,,хартия,120,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика","не е указано","Издателство „Български писател“",1966,,"Милка Спасова",,"Елена Маринчева","Любен Петров","Анастасия Панайотова",,Еми,,2024-04-05T15:19:26+03:00,2024-04-05T15:39:29+03:00
