id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
644,"Сърца за изтръгване",,,"Борис Виан","Андрей Манолов",,хартия,176,мека,"Съвременен роман (XX век); Роман за съзряването; Въобразена (условна) реалност","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Силва Бъчварова",,ventcis,,2017-01-09T14:48:07+02:00,2017-01-09T14:48:07+02:00
723,"Благослови животните и децата",,,"Глендън Суортаут","Виолина Хаджидемирева",,хартия,176,мека,"Съвременна проза (XX век)","···················· Съвременни и модерни технологии",,,първо,"Издателство „Христо Г. Данов“",1987,,"София Василева",,"Веселин Христов","Ирина Йовчева","Димитър Келбечев",,ugaday,,2017-01-14T02:20:49+02:00,2017-01-14T02:20:49+02:00
1392,Кабаре,,,"Кристофър Ишъруд","Мария Пейкова",,хартия,200,Мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,Първо,"Издателство „Христо Г. Данов“",1981,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,ventcis,,2017-02-22T10:49:54+02:00,2017-02-22T10:53:06+02:00
1398,"Съветска фантастика",Антология,,,"Марко Марков; Здравка Петрова; Цвета Пеева; Марко Герджиков; Мария  Димитрова; Атанас Петков; Георги Разпопов; Маргарита Златарова; Петър Велчев;","Станка Пенчева; Любен Дилов; Огнян Сапарев",хартия,468,Твърда,,"·········· Фантастика",,,първо,"Издателство „Христо Г. Данов“",1977,,"Станка Пенчева","София Яневска","Веселин Христов","Найден Русинов","Радина Цачева",,Ripcho,,2017-02-22T19:38:54+02:00,2017-02-22T19:38:54+02:00
1507,"Диви разкази",,,"Николай Хайтов",,,хартия,200,Твърда,,"···················· Съвременна българска проза: разкази и новели",,,Седмо,"Издателство „Христо Г. Данов“",1980,,"Никола Джоков",,"Веселин Христов","Любен Петров","Жеко Алексиев, Богдан Мавродинов",,ventcis,,2017-03-14T00:16:48+02:00,2017-03-14T00:16:48+02:00
2286,"Избрани произведения",Повести,"Том втори","Георги Караславов",,,хартия,536,Твърда,,"···················· Българска класика: романи и повести",,,,"Христо Г. Данов",1978,,"Никола Джоков",,"Веселин Христов","Милуш Милушев","Стефан Груев",,Еми,,2017-06-13T11:09:49+03:00,2017-06-13T11:11:54+03:00
2287,"Избрани произведения",Повести,"Том трети","Георги Караславов",,,хартия,344,Твърда,,"···················· Българска класика: романи и повести",,,,"Христо Г. Данов",1978,,"Никола Джоков",,"Веселин Христов","Милуш Милушев","Стефан Груев",,Еми,,2017-06-13T13:03:53+03:00,2017-06-13T14:07:22+03:00
2294,"Избрани произведения","Близки и познати","Том осми","Георги Караславов",,,хартия,440,Твърда,,"·········· Българска литература",,,,"Христо Г. Данов",1979,,"Никола Джоков",,"Веселин Христов","Милуш Милушев","Стефан Груев",,Еми,,2017-06-14T11:01:35+03:00,2017-06-14T11:01:35+03:00
2296,"Избрани произведения",Репортажи,"Том десети","Георги Караславов",,,хартия,360,Твърда,,,,,,"Христо Г. Данов",1979,,"Никола Джоков",,"Веселин Христов","Милуш Милушев","Стефан Груев",,Еми,,2017-06-14T11:20:16+03:00,2017-06-14T11:20:16+03:00
2816,"Занимателна агрономия",,,"Алексей Г. Дояренко",,,хартия,176,Мека,Агрономия,"···················· Учебна литература",,,Първо,"Христо Г. Данов",1967,,"Лиляна Дамова",,"Найден Русинов",,"Надежда Златанова",,NEVIDIMIA,,2017-08-21T12:00:20+03:00,2017-08-21T12:00:20+03:00
1593,"Асеновград в миналото",,,"Николай Хайтов",,,хартия,440,твърда,"Исторически очерк","···················· История",Няма,,второ,"Издателство „Христо Г. Данов“",1983,,"София Яневска",,"Веселин Христов","Бонка Лукова","Коста Форев","Коста Форев",dao,,2017-04-04T12:39:25+03:00,2017-10-19T11:51:02+03:00
2738,"Гладът на лъвчетата",,"книга 2","Анри Троая","Никола Шивачев",,хартия,270,мека,"Любовен роман; Съвременен роман (XX век)","···················· Класически романи и повести",954-442-010-X,,трето,"„Христо Г. Данов“",1993,,,,,"Васко Вергилов","Георги Васев",,analda,,2017-08-07T20:42:53+03:00,2017-11-20T15:05:55+02:00
3756,"Шагренова кожа",,,"Оноре дьо Балзак","Пенка Пройкова",,хартия,256,Мека,,"···················· Класически романи и повести",,,Първо,"Христо Г. Данов",1980,,"Недялка Христова",,"Веселин Христов","Олга Стоянова","Никола Марков",,Еми,,2017-11-23T16:29:07+02:00,2017-11-23T16:31:04+02:00
3750,"Зима в планината",,,"Джон Уейн","Димитрина Кондева",,хартия,368,Твърда,,,,"Преводна литература",Първо,"„Христо Г. Данов“",1979,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Здравко Йончев",,Еми,,2017-11-22T16:29:30+02:00,2017-11-24T20:35:22+02:00
4130,Правосъдие,,,"Фридрих Дюренмат","Александър Андреев",,хартия,192,Мека,,"·········· Криминална проза",,,първо,"„Христо Г. Данов“",1989,,"Надя Фурнаджиева",,"Веселин Христов","Ирина Йовчева","Веселин Павлов",,Еми,,2017-12-25T21:11:04+02:00,2017-12-25T21:12:10+02:00
4193,"Четиримата танкисти и кучето",,"втора част","Януш Пшимановски","Петър Илчев",,хартия,352,Мека,,,,,второ,"„Христо Г. Данов“",1987,,"Екатерина Делева",,"Веселин Христов","Надежда Балабанова","Христо Стойчев",,Еми,,2017-12-27T22:42:42+02:00,2017-12-27T22:42:42+02:00
1471,"Фантастика на ФРГ, Австрия, Швейцария",Антология,,,"Венцеслав Константинов; Виктория Аврамова-Майер; Любомир Илиев; Людмила  Кочанова; Маргарита Дилова; Надя Фурнаджиева; Росица Велкова; Светла Чикова; Фани Караджова-Потоцка","Любен Дилов",хартия,440,твърда,,"···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1981,,"Надя Фурнаджиева","Здравка Петрова","Веселин Христов","Найден Русинов","Минчо Панайтов",,Ripcho,,2017-03-05T09:49:22+02:00,2017-12-28T21:04:59+02:00
4267,"Черният „Фиат“",,,"Тодор Георгиев-Каменов",,,хартия,176,Мека,,"···················· Съвременни български романи и повести",,,първо,"„Христо Г. Данов“",1974,,"Никола Джоков",,"Веселин Христов","Веско Вергилов","Веселин Христов",,Еми,,2017-12-30T22:38:59+02:00,2017-12-30T22:41:41+02:00
4268,Андромеда,,,"Фред Хойл; Джон Елиът","Юлиана Цветкова",,хартия,216,Мека,,"···················· Научна фантастика",,,първо,"„Христо Г. Данов“",1988,,"Иванка Савова",,"Веселин Христов","Ирина Йовчева","Ангел Домусчиев",,Еми,,2017-12-30T23:05:54+02:00,2017-12-31T14:17:59+02:00
334,"Слез на земята Моисей. За едно женско сърце. Реквием за една светица. Стръвницата и други разкази и новели",,,"Уилям Фокнър","Кръстан Дянков","Кръстан Дянков",хартия,492,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"„Христо Г. Данов“",1980,,"София Янева",,"Веселин Христов","Васко Вергилов","Андреан Кънчев",,vog,,2016-12-23T12:41:41+02:00,2018-01-16T09:13:01+02:00
4424,"Златният век",,,"Андрей Гуляшки",,,хартия,632,твърда,,"···················· Българска историческа проза",,"Българска историческа проза","не е указано","Христо Г. Данов",1979,,"Никола Джоков",,"Веселин Христов","Пантелей Зенгинов","Кънчо Кънев; Петър Рашков",,Еми,,2018-01-16T10:22:38+02:00,2018-01-16T10:22:38+02:00
4426,"И се възвисиха Асеновци",,,"Слав Хр. Караславов",,,хартия,452,твърда,,,,"Българска историческа проза",второ,"„Христо Г. Данов“",1980,,"Марчо Николов",,"Гичо Гичев","Елисавета Зорова","Кънчо Кънев; Петър Рашков",,Еми,,2018-01-16T11:49:05+02:00,2018-01-16T12:50:48+02:00
4531,"Признанията на Арсен Люпен",,,"Морис Льоблан","Христо Гайдаджиев",,хартия,248,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1982,,"Екатерина Делева",,"Веселин Христов","Ирина Йовчева","Веселин Павлов",,gogo_mir,,2018-02-03T16:55:02+02:00,2018-02-03T16:55:02+02:00
4538,"Арсен Люпен — крадецът джентълмен",,,"Морис Льоблан","Христо Гайдаджиев",,хартия,248,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1983,,"Ася Къдрева","Екатерина Делева","Веселин Христов","Ирина Йовчева",,,gogo_mir,,2018-02-04T09:41:19+02:00,2018-02-04T09:41:19+02:00
4535,"Алена жътва",,,"Дашиъл Хамет","Иван Янков; Павлина Жулева",,хартия,272,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1983,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,gogo_mir,,2018-02-03T21:59:38+02:00,2018-02-21T15:32:58+02:00
179,"Мъртвите сибирски полета",,"книга 1","Виктор фон Фалк","Иван Димитров",,хартия,478,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","·········· Исторически романи и повести",,,Второ,"Издателство „Христо Г. Данов“",1991,,,,"Веселин Христов","Ирина Йовчева","Димо Кенов",,dao,,2016-12-04T12:19:07+02:00,2018-02-22T21:04:53+02:00
180,"Мъртвите сибирски полета",,"книга 2","Виктор фон Фалк","Иван Димитров",,хартия,463,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","·········· Исторически романи и повести",,,второ,"Издателство „Христо Г. Данов“",1991,,"Иван Христов",,"Веселин Христов","Ирина Йовчева","Димо Кенов",,dao,,2016-12-04T12:34:47+02:00,2018-02-22T21:10:46+02:00
193,Клошмерл,,,"Габриел Шевалие","Георги Куфов",,хартия,390,твърда,"Пикаресков роман; Сатиричен роман; Хумористичен роман","·········· Хумор и сатира",Няма,"Библиотека „Хумор на народите“",трето,"Издателство „Христо Г. Данов“",1983,,"Недялка Христова",,"Веселин Христов","Бонка Лукова","Людмил Чехларов",,dao,,2016-12-07T20:39:43+02:00,2018-02-22T22:02:17+02:00
4696,"Лорд Питър прави оглед на трупа",,,"Дороти Сейърс","Виолина Хаджидемирева; Владимира Накова-Трачева; Ирина Георгиева; Стойна Стаменова",,хартия,368,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1984,,"София Василева",,"Веселин Христов","Васко Вергилов","Бисер Дамянов",,gogo_mir,,2018-02-20T20:39:14+02:00,2018-02-25T04:06:56+02:00
4699,"Няма орхидеи за мис Бландиш",,,"Джеймс Хадли Чейс","Неделчо Петков",,хартия,264,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1984,,"Иванка Савова",,"Веселин Христов","Ирина Йовчева","Веселин Павлов",,gogo_mir,,2018-02-21T07:15:29+02:00,2018-02-25T04:07:17+02:00
4702,"Жълтото куче. Мегре",,,"Жорж Сименон","Константин Константинов; Борис Миндов",,хартия,272,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“","второ и първо","Издателство „Христо Г. Данов“",1984,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Емил Марков",,gogo_mir,,2018-02-21T15:13:23+02:00,2018-02-25T04:07:40+02:00
4707,Светилището,,,"Уилям Фокнър","Елена Христова",,хартия,304,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1985,,"Кръстан Дянков","София Василева","Веселин Христов","Виолина Хаджидемирева","Ангел Домусчиев",,gogo_mir,,2018-02-21T19:14:29+02:00,2018-02-25T04:08:18+02:00
4756,"Още един глупак",,,"Джеймс Хадли Чейс","Иванка Савова",,хартия,256,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1986,,"Жечка Георгиева","Екатерина Делева","Веселин Христов","Ирина Йовчева","Веселин Павлов",,gogo_mir,,2018-02-25T03:49:53+02:00,2018-02-25T04:08:47+02:00
4764,Жената-фантом,,,"Уилям Айриш","Мариана Шипковенска",,хартия,312,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1987,,"Иванка Савова",,"Веселин Христов","Васко Вергилов",,,gogo_mir,,2018-02-25T20:23:44+02:00,2018-02-25T20:43:38+02:00
4765,Серенада,,,"Джеймс Кейн","Диана Ботушарова",,хартия,232,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1987,,"Иванка Савова",,"Веселин Христов","Бонка Лукова","Ангел Домусчиев",,gogo_mir,,2018-02-25T21:28:54+02:00,2018-02-25T21:45:14+02:00
4218,"Убиецът живее на 21",,,"Станислас-Андре Стеман","Борис Миндов",,хартия,208,Мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1988,"Богомил Райнов","Екатерина Делева",,"Веселин Христов","Надежда Алексиева","Ангел Домусчиев",,Еми,,2017-12-28T20:30:23+02:00,2018-02-26T08:58:51+02:00
4073,Посредникът,,,"Лесли Поулс Хартли","Иванка Савова",,хартия,304,Мека,,,,,Второ,"„Христо Г. Данов“",1986,,"Спас Николов",,"Веселин Христов","Ирина Йовчева, Трендафил Николов","Димитър Келбечев",,Еми,,2017-12-19T14:39:53+02:00,2018-02-27T10:00:18+02:00
4480,"Синята жилка на Афродита",,,"Михаил Анчаров","Маргарита Лечева; Освалд Лечев",,хартия,228,твърда,"Научна фантастика; Роман за съзряването; Социална фантастика; Философска фантастика","·········· Фантастика",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Йордан Вълчев",,analda,,2018-01-22T19:26:48+02:00,2018-02-27T21:09:52+02:00
4781,"Те се сражаваха за родината",,,"Михаил Шолохов","Георги Жечев; Иван Жечев",,хартия,224,твърда,"Военна проза; Съвременен роман (XX век)","···················· Военна проза",,,първо,"Издателство „Христо Г. Данов“",1984,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Тодор Стоилов",,analda,,2018-02-26T19:49:37+02:00,2018-03-01T17:58:43+02:00
5277,"Изгубени сред живите",,,"Сергей Висоцки","Искра Несторова; София Яневска",,хартия,312,твърда,,,,,второ,"„Христо Г. Данов“",1982,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,,2018-04-07T10:19:31+03:00,2018-04-07T10:38:27+03:00
5287,"Алена жътва",,,"Дашиъл Хамет","Иван Янков; Павлина Жулева",,хартия,272,мека,,"·········· Криминална проза",,,второ,"„Христо Г. Данов“",1990,,"Иванка Савова",,"Веселин Христов","Бонка Лукова","Борис Стоилов",,Еми,,2018-04-07T17:17:53+03:00,2018-04-07T17:25:20+03:00
239,Рейнман,,,"Леонор Флайшър","Рубина Минкова",,хартия,240,мека,,,954-442-008-8,,първо,"„Христо Г. Данов“",1993,,"Добромир Тонев",,,"Васко Вергилов","Веселин Христов",,ventcis,,2016-12-12T12:09:14+02:00,2018-04-11T09:03:13+03:00
5381,"Сериозно за НЛО","Фантастика за всекидневието",,"Димитър Делян",,,хартия,432,мека,"Фантастика; Документални очерци","···················· Документални очерци",,"Сериозно за…",второ,"Издателство „Христо Г. Данов“",1990,,"Румяна Абаджиева",,"Веселин Христов","Ирина Йовчева","Антон Радевски",,vesi_libra,,2018-04-11T15:04:32+03:00,2018-04-11T15:27:48+03:00
1806,Бурята,,,"Цончо Родев",,,хартия,960,твърда,"Исторически роман; Епически роман; Историческа сага","···················· Българска историческа проза",,,първо,"„Христо Г. Данов“",1986,,,"Атанас Мосенгов","Веселин Христов","Васко Вергилов","Емил Марков",,taliezin,,2017-05-02T22:55:05+03:00,2018-04-14T23:25:52+03:00
1805,Тътени,,,"Цончо Родев",,,хартия,784,твърда,"Исторически роман; Епически роман; Историческа сага","···················· Българска историческа проза",,,първо,"„Христо Г. Данов“",1980,,,"Никола Джоков","Веселин Христов","Найден Русинов","Добри Янков",,taliezin,,2017-05-02T22:28:46+03:00,2018-04-16T08:21:37+03:00
1807,"И стана ден",,,"Цончо Родев",,,хартия,944,твърда,"Исторически роман; Епически роман; Историческа сага","···················· Българска историческа проза",954-442-067-3,,първо,"„Христо Г. Данов“",1998,,,"Добромир Тонев",,"инж. Станислав Лулов","Емил Марков",,taliezin,,2017-05-02T23:13:46+03:00,2018-04-16T21:04:19+03:00
4866,"Диви разкази",,,"Николай Хайтов",,,хартия,196,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)","„Христо Г. Данов“",1967,,"Г. Cтоянов",,"Кp. Златанова","В. Вергилов","Евг. Босяцки",,zelenkroki,,2018-03-06T01:51:06+02:00,2018-04-22T09:03:44+03:00
4867,"Диви разкази",,,"Николай Хайтов",,,хартия,244,твърда,,"···················· Съвременна българска проза: разкази и новели",,,десето,"Издателство „Христо Г. Данов“",1989,,"Стойо Вартоломеев",,,"Ирина Йовчева","Веселин Христов",,zelenkroki,,2018-03-06T03:26:25+02:00,2018-04-22T11:04:14+03:00
5579,"Пояс от листа",,,"Патрик Уайт","Димитър Стефанов",,хартия,432,мека,," Художествена литература",,,първо,"„Христо Г. Данов“",1981,,"Юлия Стефанова","Иванка Савова","Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,,2018-04-24T20:52:33+03:00,2018-04-24T21:02:02+03:00
5592,"Улица Консервна; За мишките и хората",,,"Джон Стайнбек","Кръстан Дянков; Тодор Вълчев",,хартия,224,твърда,,"···················· Съвременни романи и повести",,,,"Държавно издателство „Христо Г. Данов“",1964,,,,"Красимира Златанова","Найден Русинов","Иван Кирков",,Еми,,2018-04-26T15:28:19+03:00,2018-04-26T15:42:57+03:00
5673,"Преди да се родя и след това",,,"Ивайло Петров",,,хартия,176,твърда,,"···················· Съвременни български романи и повести",,,,"„Христо Г. Данов“",1981,,"Иван Вълев",,"Веселин Христов","Васко Вергилов","Богдан Мавродинов; Жеко Алексиев",,Еми,,2018-05-04T09:43:32+03:00,2018-05-04T09:51:06+03:00
5773,"Отвъд реката, сред дърветата",,,"Ърнест Хемингуей","Стоянка Сербезова",,хартия,214,мека,"Съвременен роман (XX век); Военна проза","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Жана Моллова","Йордан Костурков","Веселин Христов","Васко Вергилов","Веселин Павлов",,Karel,,2018-05-12T17:39:06+03:00,2018-05-25T03:55:17+03:00
5918,"Човекът, който имаше съвест",,,"Уилям Съмърсет Моъм","Цв. Стоянов; Ал. Стефанов",,хартия,348,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,"Издателство „Христо Г. Данов“",1966,,"Н. Христова",,"Кр. Златанова; Н. Кирицова",,"К. Кънев","П. Рашков",Karel,,2018-05-27T02:13:55+03:00,2018-05-27T14:36:02+03:00
4283,"Джунглата Петен",,,"Любен Христофоров",,,хартия,240,Твърда,,"···················· Съвременни български романи и повести",,,второ,"ДИ „Христо Г. Данов“",1987,,"Надя Фурнаджиева",,"Веселин Христов","Васко Вергилов","Кремен Бенев",,Еми,,2017-12-31T15:45:26+02:00,2018-06-06T22:49:11+03:00
6216,"Боденското езеро",,,"Станислав Дигат","Иван Вълев",,хартия,256,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,Второ,"„Христо Г. Данов“",1984,,"Методи Методиев","Недялка Христова","Веселин Христов","Виолина Хаджидемирева","Борислав Ждребев",,essen,,2018-06-17T23:31:05+03:00,2018-06-17T23:54:46+03:00
6237,"Хора като хора","Сборник научнофантастични разкази и повест",,"Кир Буличов","Нина Ракева","Нина Ракева",хартия,332,"твърда с обложка","Научна фантастика; Социална фантастика; Философска фантастика; Хумористична и пародийна фантастика; Темпорална фантастика; Детска фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1981,,"Здравка Петрова",,"Веселин Христов","Найден Русинов","Тодор Стоилов",,Karel,,2018-06-20T22:42:37+03:00,2018-06-21T02:30:37+03:00
5660,Клошмерл,,,"Габриел Шевалие","Георги Хр. Куфов",,хартия,372,"твърда с обложка","Пикаресков роман; Сатиричен роман; Хумористичен роман","·········· Хумор и сатира",,,,"Издателство „Христо Г. Данов“",1967,,"Г. Стоянов",,"Кр. Златанова","Н. Русинов","Б. Димовски",,Karel,,2018-05-02T14:04:10+03:00,2018-07-12T18:17:26+03:00
6139,"Така завърши една командировка",,,"Хайнрих Бьол","Мария Стайнова",,хартия,176,"мека с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1971,,"Елен Руж",,"Веселин Христов","Васко Вергилов","Христо Брайков",,Karel,debora,2018-06-11T18:57:48+03:00,2018-07-14T20:46:56+03:00
6534,Преображението,"Избрани разкази",,"Франц Кафка","Венцеслав Константинов","Венцеслав Константинов",хартия,160,мека,," Художествена литература",,,първо,"Христо Г. Данов",1982,,"Любомир Илиев","Надя Фурнаджиева","Веселин Христов","Виолина Хаджидемирева","Силва Бъчварова",,dijon,,2018-07-13T12:52:21+03:00,2018-07-15T10:45:08+03:00
158,Щилер,,,"Макс Фриш","Венцеслав Константинов",,хартия,370,твърда,"Епистоларен роман; Психологически роман; Социален роман","···················· Съвременни романи и повести",,,първо,"„Христо Г. Данов“",1978,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Христо Стойчев",,vog,,2016-06-21T14:37:07+03:00,2018-07-15T10:56:28+03:00
6621,"Пашка от Мечи дол",,,"Григорий Федосеев","Иванка Васева",,хартия,212,мека,"Детска приключенска литература","·········· Приключенска литература",,,първо,"Издателство „Христо Г. Данов“",1975,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Христо Брайков",,Karel,,2018-07-19T00:02:53+03:00,2018-07-19T00:52:30+03:00
92,"Събеседник по желание",,"книга 3","Кеворк Кеворкян",,,хартия,,,,,,,първо,"Издателство „Христо Г. Данов“",1987,,"Румяна Абаджиева",,,"Виолина Хаджидемирева","Веселин Христов",,vog,,2015-08-06T17:30:58+03:00,2018-07-19T07:56:15+03:00
6126,"Безсмъртната Теодора","Избрани разкази",,"Хайнрих Бьол","Владимир Мусаков",,хартия,292,твърда,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,"Издателство „Христо Г. Данов“",1968,,"Елена Руж",,"Кр. Златанова","Н. Русинов","Кънчо Кънев; Петър Рашков",,Karel,debora,2018-06-10T22:14:50+03:00,2018-08-25T15:10:53+03:00
7014,"Чуждо лице",,,"Кобо Абе","Дора Барова",,хартия,224,мека,,,,,първо,"Христо Г. Данов",1982,,"Вера Вутова",,"Веселин Христов","Виолина Хаджидемирева","Никола Марков",,dijon,,2018-08-31T16:38:25+03:00,2018-09-01T09:09:25+03:00
7093,Пресцентър,"Анатомия на едно политическо престъпление",,"Юлиан Семьонов","Бояна Стефанова; Анна Радева",,хартия,384,"твърда с обложка",,"·········· Криминална проза",,,първо,"Издателство "" Христо Г. Данов""",1985,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,debora,2018-09-07T22:53:00+03:00,2018-09-15T17:04:02+03:00
7204,"Голата с пушка",,,"Андрис Колбергс","Екатерина Миндова; Искра Несторова",,хартия,400,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1986,,"Здравка Петрова",,"Веселин Христов","Виолина Хаджидемирева; Трендафил Николов","Никола Марков",,Еми,vesi_libra,2018-09-17T11:48:47+03:00,2018-09-24T10:14:27+03:00
5687,"Търсене на абсолютното",,,"Оноре дьо Балзак","Пенчо Симов",,хартия,212,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Веселин Христов",,Karel,,2018-05-04T17:09:54+03:00,2018-09-25T16:42:03+03:00
7302,"Панаир на суетата",,,"Уилям Текери","Нели Доспевска",,хартия,568,"твърда с обложка","Исторически роман; Любовен роман; Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",,,четвърто,"Издателство „Христо Г. Данов“",1985,,"Жени Божилова","София Василева","Веселин Христов","Виолина Хаджидемирева","Людмил Чехларов",,Еми,,2018-09-26T16:21:05+03:00,2018-09-27T09:10:02+03:00
7318,"Даром дадено",,,"Димитър Яръмов",,,хартия,156,"мека с обложка",,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1977,,"Иван Вълев",,"Веселин Христов","Васко Вергилов","Минчо Панайотов",,Еми,vog,2018-09-28T09:51:08+03:00,2018-09-29T16:31:50+03:00
7316,"И над морето го преследвах с полет тих…",,,"Джо Алекс","Лина Василева",,хартия,192,мека,,"·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1985,,"Александър Ангелов",,"Веселин Христов","Ирина Йовчева","Огнемир Киров",,Еми,vog,2018-09-28T09:04:19+03:00,2018-09-29T16:35:15+03:00
7333,"Искри от бурните години","Избрани произведения",,"Димо Казасов",,"Стефан Желев",хартия,440,твърда,,"···················· Българска публицистика",,,първо,"Издателство на Отечествения фронт",1987,"Димитър Попиванов","Стефан Желев",,"Радина Цачева","Станка Милчева","Пенчо Мутафчиев",,NMereva,,2018-09-30T15:14:45+03:00,2018-09-30T18:05:11+03:00
5211,"Вечер във Византия",,,"Ъруин Шоу","Мария Пейкова",,хартия,240,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,трето,"Издателство „Христо Г. Данов“",1990,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева","Борис Стоилов",,vesi_libra,,2018-04-02T18:30:33+03:00,2018-10-05T13:34:25+03:00