id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
741,"Събота сутрин в Манхатън",,,"Миранда Дикинсън","Весела Прошкова",,хартия,360,мека,Чиклит,"·········· Любовни романи и повести",978-954-389-088-0,,първо,"ИК „ЕРА“",2010,,"Евгения Мирева",,,,"Димитър Стоянов — Димо",,maskara,,2017-01-15T12:52:56+02:00,2017-12-31T16:34:42+02:00
913,Стрелецът,,,"Стивън Кинг","Милко Стоименов",,хартия,208,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Научно фентъзи и технофентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи","954-409-158-0 (не е отпечатан)",,"първо (не е указано)","ИК „Плеяда“",1998,,"Весела Прошкова",,,,"Michael Whelan",,Rinaldo,,2017-01-25T23:33:50+02:00,2022-11-26T11:23:30+02:00
914,"Трите карти",,,"Стивън Кинг","Милко Стоименов; Весела Прошкова",,хартия,352,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Постапокалипсис; Научно фентъзи и технофентъзи; Приключенска литература; Роман за съзряването; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",954-409-161-0,,"първо (не е указано)","ИК „Плеяда“",1998,,"Лилия Анастасова",,,,"Phil Hale",,Rinaldo,,2017-01-25T23:38:19+02:00,2022-10-31T17:01:04+02:00
915,Пустош,,,"Стивън Кинг","Милко Стоименов; Весела Прошкова; Юлия Чернева",,хартия,448,мека,,"···················· Фентъзи",,,"първо издание","ИК „Плеяда“",1998,,"Весела Прошкова",,,,,,Rinaldo,,2017-01-25T23:42:34+02:00,2022-10-31T17:00:07+02:00
1004,Алчност,,,"Анита Бърг","Ваня Янчулева",,хартия,320,мека,"Любовен роман","···················· Съвременни романи и повести",954-409-154-8,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",1997,,"Весела Прошкова",,,,"Димитър Стоянов - ДИМО",,NMereva,,2017-01-29T12:18:39+02:00,2023-07-27T22:25:51+03:00
11730,"Рим, моя любов",,,"Кристин Хармел","Нина Рашкова",,хартия,328,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-409-329-7,,първо,"Издателска къща „Плеяда“",2012,,"Лилия Анастасова",,,,,,Еми,,2020-01-27T18:28:58+02:00,2021-02-15T20:58:57+02:00
916,Магьосникът,,,"Стивън Кинг","Юлия Чернева; Елена Павлова",,хартия,592,мека,"Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Любовен роман; Научно фентъзи; Постановление, указ; Приключенска литература","···················· Фентъзи",954-409-169-9,,първо,"ИК „Плеяда“",1998,,"Мирослава Стамболджиева; Весела Еленкова",,,,"Dave McKean",,Rinaldo,,2017-01-25T23:48:39+02:00,2022-10-31T16:47:51+02:00
1296,"Черният дом",,,"Стивън Кинг; Питър Строб","Весела Еленкова",,хартия,656,мека,Фентъзи,"···················· Хорър",954-409-222-6,,първо,"ИК „Плеяда“",2002,,"Весела Прошкова",,,,,,Rinaldo,,2017-02-15T20:21:20+02:00,2017-05-21T21:48:34+03:00
921,"Вихър през ключалката",,,"Стивън Кинг","Адриан Лазаровски",,хартия,400,мека,"Апокалиптична фантастика; Артуриана; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Научно фентъзи и технофентъзи; Мистично фентъзи; Постапокалипсис; Приключенска литература; Роман за съзряването; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-330-3,,"първо (не е указано)","ИК „Плеяда“",2012,,"Весела Прошкова",,,,"Rex Bonomelli",,Rinaldo,,2017-01-26T00:45:50+02:00,2024-02-24T22:31:42+02:00
1432,"Под купола 2",,,"Стивън Кинг","Адриан Лазаровски; Стефан Георгиев",,хартия,592,Мека,"Апокалиптична фантастика; Научна фантастика; Социална фантастика; Технотрилър; Трилър","···················· Научна фантастика",978-954-409-307-5,,,"ИК „Плеяда“",2010,,"Лилия Анастасова",,,,,,Ripcho,,2017-02-26T18:03:31+02:00,2023-06-13T10:48:35+03:00
1415,"Орденът на Асасините. Тайният кръстоносен поход",,,"Оливър Боудън","Цветана Генчева",,хартия,328,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Детско и младежко фентъзи; Игра","···················· Фентъзи",978-954-389-190-0,,първо,"ИК „Ера“",2011,,"Лилия Анастасова",,,,,,petya_pe,,2017-02-24T21:01:14+02:00,2021-03-12T20:16:27+02:00
1505,"Оцеляват само силните",,,"Джонатан Келерман","Весела Еленкова",,хартия,368,мека,Трилър,"·········· Трилър",,Ератрилър,първо,"ИК ЕРА",1999,,"Цветелина Дечева",,,,"Димитър Стоянов — Димо",,Еми,,2017-03-12T18:43:49+02:00,2020-03-31T17:42:21+03:00
1431,"Под купола 1",,,"Стивън Кинг","Весела Прошкова; Адриан Лазаровски",,хартия,624,Мека,"Антиутопия; Социална фантастика; Апокалиптична фантастика; Научна фантастика; Технотрилър; Трилър","···················· Научна фантастика",978-954-409-306-8,,,"ИК „Плеяда“",2010,,"Лилия Анастасова",,,,,,Ripcho,,2017-02-26T17:52:10+02:00,2023-06-13T10:50:17+03:00
1564,"Необходими жертви",,,"Робърт Дугони","Марин Загорчев",,хартия,336,мека,"Криминална литература","·········· Криминална проза","954-9395-56-1; 978-954-9395-56-3",Ератрилър,"първо (не е указано)","Издателство ЕРА",2006,,"Лилия Анастасова",,,,,,egesihora,,2017-03-31T08:03:59+03:00,2022-10-04T10:57:12+03:00
1575,"Ненаписан роман",,,"Чарлс Мартин","Цветана Генчева",,хартия,328,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-389-259-4,,"първо (не е указано)","Издателство ЕРА",2013,,"Евгения Мирева",,,,,,egesihora,,2017-04-01T08:26:21+03:00,2023-01-22T10:48:53+02:00
1577,"Жребият е хвърлен",,,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,360,мека,"Любовен роман","·········· Любовни романи и повести",978-954-409-364-8,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2016,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,NMereva,,2017-04-02T00:35:48+03:00,2022-10-02T21:40:23+03:00
1623,"Ключов фактор",,,"Дъглас Престън; Линкълн Чайлд","Марин Загорчев",,хартия,464,Мека,,"·········· Трилър",954-409-218-8,"Световен трилър","първо (не е указано)","ИК „Плеяда“",2001,,"Джени Тодорова",,,,,,Ripcho,,2017-04-09T10:34:09+03:00,2017-07-05T15:53:17+03:00
1628,"Трескави сънища",,,"Дъглас Престън; Линкълн Чайлд","Диана Райкова",,хартия,384,Мека,,"·········· Трилър",978-954-9625-66-0,Трилър,първо,Ергон,2010,,"Сергей Райков",,,,,,Ripcho,,2017-04-09T13:14:18+03:00,2017-07-05T15:41:58+03:00
1629,"Хладнокръвно отмъщение",,,"Дъглас Престън; Линкълн Чайлд","Доротея Райкова; Радослав Райков",,хартия,352,Мека,,"·········· Трилър",978-954-9625-83-7,Трилър,първо,Ергон,2011,,,,,,,,Ripcho,,2017-04-09T13:18:21+03:00,2017-07-05T15:41:29+03:00
1632,"Чудовището от Флоренция",,,"Дъглас Престън; Марио Специ","Мирела Стефанова",,хартия,320,Мека,художествено-документална,"·········· Публицистика",978-954-9625-73-8,,Първо,"Издателство „Ергон“",2011,,"Сергей Райков",,,,,,Ripcho,,2017-04-09T14:29:28+03:00,2017-06-26T12:41:58+03:00
1718,"Никога не си сама",,,"Никълъс Спаркс","Красимира Абаджиева",,хартия,304,мека,Трилър,"·········· Трилър",978-954-389-401-7,,първо,ЕРА,2016,,"Евгения Мирева",,,,,,Еми,,2017-04-20T11:11:50+03:00,2022-02-27T11:49:35+02:00
1774,Подземието,,,"Стивън Ледър","Петър Нинов",,хартия,176,мека,,"·········· Трилър",978-954-409-332-7,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2013,,"Лилия Анастасова",,,,,,tzuka,,2017-04-28T22:20:53+03:00,2019-08-18T21:48:52+03:00
1787,"Бижутата на Теса Кент",,,"Джудит Кранц","Весела Прошкова",,хартия,416,мека,"Любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",954-437-080-3,,първо,"ИК „Златорогъ“",1999,,"Розия Самуилова",,,,,,mladenova_1978,,2017-04-30T11:01:57+03:00,2020-09-13T08:37:33+03:00
1903,"Тайната на Ема",,,"Барбара Тейлър Брадфорд","Цветана Генчева; Теодора Давидова",,хартия,359,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-9395-88-4,,първо,ЕРА,2007,,"Лилия Анастасова",,,,,,NMereva,,2017-05-16T20:41:14+03:00,2019-07-25T11:59:59+03:00
1917,"Виж ме",,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,440,мека,,"·········· Трилър",978-954-389-368-3,,първо,ЕРА,2015,,"Лилия Анастасова",,,,,,Еми,,2017-05-18T13:13:28+03:00,2021-10-23T11:20:30+03:00
1918,"Пристан за двама",,,"Никълъс Спаркс","Надежда Розова",,хартия,336,мека,,"·········· Любовни романи и повести",978-954-389-142-9,,първо,ЕРА,2012,,"Евгения Мирева",,,,,,Еми,,2017-05-18T13:29:05+03:00,2020-11-26T13:58:27+02:00
1919,Изборът,,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,248,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-342-3,,"първо (не е указано)",ЕРА,2015,,"Евгения Мирева",,,,,,Еми,,2017-05-18T13:40:10+03:00,2021-11-06T12:13:33+02:00
1920,"Дарът на светулките",,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,280,мека,,"·········· Любовни романи и повести",978-954-389-250-1,,първо,ЕРА,2013,,"Евгения Мирева",,,,,,Еми,,2017-05-18T13:54:23+03:00,2020-11-26T13:18:11+02:00
1921,"Най-дългото пътуване",,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-389-270-9,,първо,ЕРА,2013,,"Лилия Анастасова",,,,,,Еми,,2017-05-18T14:09:53+03:00,2020-11-26T13:08:54+02:00
1922,"Светлинка в нощта",,,"Никълъс Спаркс","Маргарита Терзиева",,хартия,336,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-237-2,,първо,ЕРА,2013,,"Лилия Анастасова",,,,,,Еми,,2017-05-18T15:07:23+03:00,2020-06-24T10:16:54+03:00
1923,"Един ден, един живот",,,"Никълъс Спаркс","Надежда Розова",,хартия,256,мека,,"·········· Любовни романи и повести",978-954-389-099-6,,първо,ЕРА,2010,,"Евгения Мирева",,,,,,Еми,,2017-05-18T19:23:54+03:00,2020-11-26T13:44:40+02:00
1956,"Престъпен ум",,,"Крис Картър","Юлия Чернева",,хартия,342,мека,"Психолочически трилър; Психологически хорър","·········· Трилър",978-954-389-307-2,Ератрилър,първо,ЕРА,2014,,"Евгения Мирева",,,,,,Еми,,2017-05-23T09:40:21+03:00,2020-02-05T09:16:14+02:00
1924,Талисманът,,,"Никълъс Спаркс","Надежда Розова",,хартия,,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-185-6,,първо,ЕРА,2011,,"Лилия Анастасова",,,,,,Еми,,2017-05-18T20:37:12+03:00,2020-06-24T10:20:51+03:00
1966,"Орденът на Асасините. Черният флаг",,,"Оливър Боудън","Емилия Карастойчева",,хартия,308,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Игра; Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-280-8,,първо,ЕРА,2014,,"Евгения Мирева",,,,,,Еми,,2017-05-23T12:27:27+03:00,2021-03-12T20:20:28+02:00
1978,"Близо до теб",,,"Кристина Дод","Диана Райкова",,хартия,336,мека,,"·········· Любовни романи и повести",978-619-165-038-5,"Библиотека Любов и Съдба",първо,"„ЕРГОН“ ООД",2015,,,,,,,,Еми,,2017-05-23T15:03:20+03:00,2021-10-25T09:40:23+03:00
1979,"Почти влюбени",,,"Кристина Дод","Диана Райкова",,хартия,,мека,,"·········· Любовни романи и повести",978-619-165-027-9,"Библиотека Любов и Съдба",първо,"„ЕРГОН“ ООД",2014,,"Сергей Райков",,,,,,Еми,,2017-05-23T15:10:28+03:00,2020-01-11T17:16:38+02:00
1980,"Такава, каквато си",,,"Кристина Дод","Мирела Стефанова",,хартия,336,Мека,,"·········· Любовни романи и повести",978-619-165-021-7,"Библиотека Любов и Съдба",първо,"„ЕРГОН“ ООД",2014,,"Сергей Райков",,,,,,Еми,,2017-05-23T15:19:15+03:00,2020-08-31T10:41:47+03:00
1981,"Опасност в червена рокля",,,"Кристина Дод","Диана Райкова",,хартия,296,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-9625-96-7,"Библиотека Любов и Съдба",първо,Ергон,2012,,,,,,,,Еми,,2017-05-23T15:25:42+03:00,2020-09-19T09:03:36+03:00
1982,"Любовта е приказка",,,"Джоана Линдзи","Нина Рашкова",,хартия,344,мека,,"·········· Любовни романи и повести",978-954-409-346-4,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2014,,"Лилия Анастасова",,,,,,Еми,,2017-05-23T15:40:57+03:00,2020-01-03T20:27:25+02:00
2104,"Ябълково вълшебство",,,"Сара Адисън Алън","Надежда Розова",,хартия,272,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-345-4,,"първо (не е указано)",Ера,2015,,"Лилия Анастасова",,,,,,Еми,,2017-05-29T13:40:34+03:00,2021-10-29T07:41:41+03:00
2107,"Кристалният залив",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,"Любовен роман","·········· Любовни романи и повести",978-619-165-046-0,"Библиотека Любов и Съдба",първо,Ергон,2016,,,,,,,,Еми,,2017-05-29T14:16:58+03:00,2022-02-26T13:13:12+02:00
2115,Смъртоносно,,,"Сара Шепард","Мирела Стефанова",,хартия,280,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-619-165-020-0,,"първо (не е указано)",Ергон,2014,,"Сергей Райков",,,,,,Еми,,2017-05-29T14:51:30+03:00,2020-01-18T10:27:09+02:00
2120,"Скандал през пролетта",,,"Лайза Клейпас","Диана Райкова",,хартия,302,мека,,"·········· Любовни романи и повести",978-619-165-039-2,"Библиотека Любов и Съдба",първо,Ергон,2015,,,,,,,,Еми,,2017-05-29T15:15:03+03:00,2021-10-25T10:15:20+03:00
2122,"Момичето с кафявите очи",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,,"·········· Любовни романи и повести",978-619-165-036-1,"Библиотека Любов и Съдба",първо,"Издателство „Ергон“",2015,,"Сергей Райков",,,,,,Еми,,2017-05-29T15:20:41+03:00,2021-12-24T15:55:54+02:00
2123,Магия,,,"Лайза Клейпас","Диана Райкова",,хартия,304,мека,,"·········· Любовни романи и повести",978-619-165-043-9,"Библиотека Любов и Съдба","първо (не е указано)",Ергон,2015,,,,,,,,Еми,,2017-05-29T15:22:41+03:00,2021-12-24T14:24:09+02:00
2124,"Есенен парфюм",,,"Лайза Клейпас","Диана Райкова",,хартия,328,мека,"Любовен роман","·········· Любовни романи и повести",978-619-165-023-1,"Библиотека „Любов и Съдба“",първо,Ергон,2014,,,,,,,,Еми,,2017-05-29T15:26:16+03:00,2020-06-30T20:12:00+03:00
2125,"Езерото на мечтите",,,"Лайза Клейпас","Диана Райкова",,хартия,352,мека,,"·········· Любовни романи и повести",978-619-165-045-3,"Библиотека Любов и Съдба",първо,Ергон,2015,,"Сергей Райков",,,,,,Еми,,2017-05-29T15:28:55+03:00,2021-10-25T09:59:40+03:00
2126,"Дявол през зимата",,,"Лайза Клейпас","Мирела Стефанова",,хартия,288,мека,,"·········· Любовни романи и повести",978-619-165-035-4,"Библиотека Любов и Съдба",първо,Ергон,2015,,,,,,,,Еми,,2017-05-29T15:31:31+03:00,2021-10-25T09:43:47+03:00
2178,"Последна песен",,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,368,Мека,,"·········· Любовни романи и повести",978-954-389.078-1,,първо,ЕРА,2010,,"Евгения Мирева",,,,,,Еми,,2017-05-31T09:39:47+03:00,2023-05-07T17:24:48+03:00
2179,"Завой на пътя",,,"Никълъс Спаркс","Весела Прошкова",,хартия,312,мека,,"·········· Любовни романи и повести",978-954-389-116-0,,"първо (не е указано)",ЕРА,2011,,"Евгения Мирева",,,,,,Еми,,2017-05-31T10:02:46+03:00,2020-06-24T09:55:16+03:00
2182,"Нощи в Роданте",,,"Никълъс Спаркс","Весела Прошкова",,хартия,208,Мека,,"·········· Любовни романи и повести",978-954-9395-63-1,,първо,ЕРА,2007,,"Димитър Риков",,,,,,Еми,,2017-05-31T10:32:27+03:00,2020-06-24T10:11:22+03:00
2183,"Моят път към теб",,,"Никълъс Спаркс","Теодора Давидова",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-389-224-2,,"първо (не е указано)",ЕРА,2012,,"Евгения Мирева",,,,,,Еми,,2017-05-31T12:09:17+03:00,2020-06-24T10:00:20+03:00
2185,"С дъх на канела",,,"Никълъс Спаркс","Маргарита Терзиева",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-9395-82-2,,първо,ЕРА,2007,,"Димитър Риков",,,,,,Еми,,2017-05-31T13:17:36+03:00,2020-06-24T10:16:29+03:00
2354,"Сърце на нощта",,,"Барбара Делински","Нели Мутафова",,хартия,352,мека,,"·········· Любовни романи и повести",,,"второ (не е указано)",ЕРА,1999,,"Цветелина Дечева",,,,,,vesi_libra,,2017-06-21T15:18:05+03:00,2017-06-25T18:49:05+03:00
2547,"Старогръцки легенди и митове",,,"Николай Кун","Никола Мънков",,хартия,440,мека,,"···················· Митове, легенди, епос",978-954-409-201-6,,,"Издателска къща „Плеяда“",2011,,"Благой Серафимов",,,,,,NomaD,,2017-07-21T20:41:03+03:00,2019-02-14T18:41:07+02:00
2621,"Пагубна страст",,,"Кейт Сондърс","Лора Трайкова",,хартия,400,мека,"Любовни романи и повести; Любовен роман","·········· Любовни романи и повести",,,Първо,"ИК „ЕРА“",1998,,,,,,,,egesihora,,2017-07-29T16:40:12+03:00,2018-06-04T20:38:36+03:00
2566,"Задава се буря","Жените от Кавендън",,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,380,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-369-3,"Съвременна романтична проза",първо,"ИК „Плеяда“",2017,,"Лилия Анастасова",,,,"Димитър Стоянов - ДИМО",,NMereva,,2017-07-23T18:05:10+03:00,2018-07-23T12:35:54+03:00
2645,"Доктор Сън",,,"Стивън Кинг","Весела Прошкова",,хартия,560,мека,,"···················· Хорър",978-954-409-344-0,,,"ИК „Плеяда“",2014,,"Лилия Анастасова",,,,,,Еми,,2017-07-31T15:43:49+03:00,2020-01-24T22:05:39+02:00
2585,"Край на дежурството",,,"Стивън Кинг","Жени Раад",,хартия,448,мека,,"·········· Трилър",978-954-409-368-6,,първо,"ИК „Плеяда“",2016,,"Весела Прошкова",,,,,,Еми,,2017-07-27T09:40:59+03:00,2022-04-26T09:43:48+03:00
2658,"Мистър Мерцедес",,,"Стивън Кинг","Весела Прошкова; Даня Доганова; Павел Боянов",,хартия,480,мека,,"·········· Трилър",978-954-409-347-1,,"първо (не е указано)","ИК „Плеяда“",2014,,"Лилия Анастасова",,,,,,Еми,,2017-08-01T15:47:03+03:00,2021-11-13T14:57:36+02:00
2681,Джойленд,,,"Стивън Кинг","Надя Баева",,хартия,350,мека,,"·········· Трилър",978-954-409-335-8,,първо,"ИК „Плеяда“",2013,,,,,,,,Еми,,2017-08-02T12:47:26+03:00,2023-07-23T10:04:05+03:00
2826,"С ръка на сърцето",,,"Джефри Дивър","Марин Загорчев",,хартия,404,мека,,"·········· Трилър",978-954-389-362-1,Ератрилър,"първо (не е указано)",Ера,2015,,"Лилия Анастасова",,,,,,in82qh,,2017-08-23T22:29:02+03:00,2020-07-18T14:00:33+03:00
2682,"Търси се","който го намери, за него си е",,"Стивън Кинг","Весела Прошкова; Даня Доганова",,хартия,472,мека,,"·········· Трилър",978-954-409-356-3,,първо,"ИК „Плеяда“",2015,,"Лилия Анастасова",,,,,,Еми,,2017-08-02T13:35:13+03:00,2021-11-13T15:01:06+02:00
2829,Композитора,,,"Джефри Дивър","Марин Загорчев",,хартия,416,мека,,"·········· Трилър",978-954-389-433-8,Ератрилър,първо,Ера,2017,,"Лилия Анастасова",,,,,,tony47,,2017-08-24T11:34:47+03:00,2018-08-09T10:53:48+03:00
2729,"Специална съботна нощ",,,"Сандра Браун","Диана Райкова",,хартия,360,мека,,"·········· Любовни романи и повести",978-619-165-028-6,"Библиотека Любов и Съдба",първо,Ергон,2014,,"Сергей Райков",,,,,,Еми,,2017-08-06T14:44:19+03:00,2020-01-28T17:24:52+02:00
2838,"Стоманена целувка",,,"Джефри Дивър","Юлия Чернева",,хартия,456,мека,трилър,"·········· Трилър",978-954-389-396-6,,първо,"ИК „Ера“",2016,,"Евгения Мирева",,,,"Димитър Стоянов — Димо",,WizardBGR,,2017-08-28T18:59:53+03:00,2019-07-25T12:13:42+03:00
2868,"Дванайсетата карта",,,"Джефри Дивър","Марин Загорчев",,хартия,448,мека,трилър,"·········· Трилър",954-939-511-1,,първо,"ИК „Ера“",2005,,"Димитър Риков",,,,"Димитър Стоянов — Димо",,WizardBGR,,2017-08-31T09:36:27+03:00,2019-02-27T19:47:35+02:00
3040,Вълка,,,"Лоренцо Каркатера","Петър Нинов",,хартия,320,мека,,"·········· Трилър",978-954-409-350-1,"Световен трилър",първо,"Издателска къща Плеяда",2014,,"Лилия Анастасова",,,,,,WizardBGR,,2017-09-10T11:13:13+03:00,2021-11-13T14:48:51+02:00
2957,Картбланш,,,"Джефри Дивър","Юлия Чернева",,хартия,424,мека,,"·········· Трилър",978-954-389-131-3,,първо,"ИК „Ера“",2011,,"Евгения Мирева",,,,,,WizardBGR,,2017-09-05T11:19:48+03:00,2018-10-07T19:36:07+03:00
3138,"Съвършено непознати",,,"Катрин Каултър","Нина Гавазова",,хартия,320,мека,"Трилър; Любовен роман; Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",,,"първо (не е указано)","ИК „Ера“",2000,,"Даниела Романова",,,,,,vesi_libra,,2017-09-20T10:29:07+03:00,2023-09-27T10:03:03+03:00
3335,"Под мраморното небе",,,"Джон Шорс","Маргарита Терзиева",,хартия,384,мека,"Исторически роман","·········· Любовни романи и повести","954-9395-62-6; 978-954-9395-62-4",,"първо (не е указано)","ИК „Ера“",2006,,"Димитър Риков",,,,,,vesi_libra,,2017-10-10T14:52:53+03:00,2018-03-25T22:48:49+03:00
3679,"Боен клуб",,,"Чък Паланюк","Светлана Комогорова",,хартия,228,мека,"Съвременен роман (XX век); Трилър","···················· Съвременни романи и повести",978-954-389-073-6,,"второ (не е указано)","ИК „ЕРА“",2009,,"Евгения Мирева",,,,,,maskara,,2017-11-16T11:51:55+02:00,2018-02-03T15:07:56+02:00
3433,Ужилване,,,"Сандра Браун","Диана Райкова",,хартия,368,мека,"Любовен роман; Трилър","·········· Любовни романи и повести",978-165-060-6,"Библиотека Любов и Съдба",първо,Ергон,2016,,"Сергей Райков",,,,,,Еми,,2017-10-21T10:11:29+03:00,2022-05-01T22:22:42+03:00
3447,Възкресяване,,,"Стивън Кинг","Даня Доганова; Павел Боянов; Весела Прошкова",,хартия,422,мека,"Мистичен трилър","···················· Хорър",978-954-409-351-8,,първо,"ИК „Плеяда“",2015,,"Лилия Анастасова",,,,,,vesi_libra,,2017-10-23T12:41:39+03:00,2021-11-13T14:48:33+02:00
3815,Спасителят,,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-452-9,,първо,ЕРА,2017,,"Евгения Мирева",,,,,,Еми,,2017-11-29T11:30:53+02:00,2023-03-20T16:35:43+02:00
3885,"Тайна с цвят на праскова",,,"Сара Адисън Алън","Емилия Карастойчева",,хартия,264,мека,,"·········· Любовни романи и повести",978-954-389-136-8,,първо,"ИК  Ера",2011,,"Евгения Мирева",,,,,,plqsak,,2017-12-03T23:44:17+02:00,2020-03-31T22:14:35+03:00
3921,"Момичето, което преследваше луната",,,"Сара Адисън Алън","Емилия Карастойчева",,хартия,256,Мека,,"·········· Любовни романи и повести",978-954-389-095-8,,Първо,ЕРА,2010,,"Евгения Мирева",,,,,,Еми,,2017-12-06T10:04:22+02:00,2017-12-06T10:22:20+02:00
3953,"Долорес Клейборн",,,"Стивън Кинг","Иванка Спасова",,хартия,328,мека,,"·········· Трилър",978-954-409-373-0,,"второ (не е указано)","ИК „Плеяда“",2017,,"Весела Прошкова",,,,,,Еми,,2017-12-09T19:06:31+02:00,2019-11-23T16:52:07+02:00
3954,"Вкусът на мечтите",,,"Сара Адисън Алън","Весела Прошкова",,хартия,304,Мека,,"·········· Любовни романи и повести",978-954-389-047-7,,,ЕРА,2009,,"Лилия Анастасова",,,,,,Еми,,2017-12-09T19:35:38+02:00,2020-11-19T06:21:50+02:00
3965,Часовникаря,,,"Джефри Дивър","Марин Загорчев",,хартия,504,мека,,"·········· Трилър",954-9395-35-9,Ератрилър,"не е указано",ЕРА,2006,,"Димитър Риков",,,,,,Еми,,2017-12-11T11:20:35+02:00,2022-09-29T09:51:36+03:00
4075,"Коледна магия с Чарлс Дикенс",,,,"Теодора Давидова; Юлия Чернева",,хартия,184,твърда,,"···················· Романи и повести за деца",978-954-389-232-7,,,ЕРА,2012,,"Евгения Мирева",,,,,"Даниъл Маклис, Кларксън Станфийлд, Ричард Дойл, Джон Лийч, Франк Стоун, Джон Тениъл",Еми,,2017-12-19T21:47:18+02:00,2018-05-31T15:10:18+03:00
4527,"Господарят на дъжда",,,"Том Брадби","Марин Загорчев",,хартия,400,мека,,,,,,"ИК ЕРА",2004,,,,,,,,Еми,,2018-01-31T22:35:48+02:00,2018-06-24T15:34:30+03:00
4607,Фокус,,,"Артър Милър","Весела Прошкова",,хартия,280,Мека,"Психологически роман; Социална драма; Роман за съзряването; Роман на нравите","···················· Съвременни романи и повести",978-954-389-092-7,,,„Ера“,2010,,"Лилия Анастасова",,,,,,ventcis,,2018-02-13T12:17:21+02:00,2019-10-27T20:57:48+02:00
4505,"Изпепелени сенки",,,"Камила Шамзи","Емилия Карастойчева",,хартия,400,Мека,"Съвременни романи и повести","···················· Съвременни романи и повести",978-954-389-068-2,,Първо,„Ера“,2009,,"Лилия Анастасова",,,,,,egesihora,,2018-01-27T13:17:54+02:00,2018-03-06T21:31:12+02:00
4772,"Входът за рая — платен",,,"Дийн Кунц","Петър Нинов",,хартия,560,мека,"Трилър; Хорър (литература на ужаса)","···················· Хорър",954-409-228-5,"Трилър (Плеяда)",,"ИК „Плеяда“",2003,,"Лилия Анастасова",,,,"Димитър Стоянов — Димо",,Еми,,2018-02-26T09:39:13+02:00,2021-05-23T15:59:41+03:00