id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5230,"Убийството на Пепеляшка",,,"Мери Хигинс Кларк; Алафеър Бърк","Ивайла Божанова",,хартия,320,мека,,"·········· Криминална проза",978-954-655-569-4,,първо,"ИК „Бард“ ООД",2015,,"Елка Николова",,,,,,Еми,,2018-04-04T18:49:13+03:00,2018-04-04T18:58:00+03:00
5378,"Тайната на мъртвите",,,"Том Харпър","Асен Георгиев",,хартия,512,мека,,"·········· Трилър",978-954-655-350-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Еми,,2018-04-10T19:56:10+03:00,2018-04-10T20:03:48+03:00
5379,"Изгубеният храм",,,"Том Харпър","Асен Георгиев",,хартия,400,мека,,"·········· Трилър",978-954-655-195-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Мария Василева",,,,,,Еми,,2018-04-10T20:41:38+03:00,2018-04-10T21:13:09+03:00
5522,Сатори,,,"Дон Уинслоу","Венцислав Божилов",,хартия,448,мека,,"·········· Криминална проза",978-954-655-155-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Милко Стоименов",,,,,,Еми,,2018-04-19T22:17:33+03:00,2018-04-19T22:23:47+03:00
5753,Лечителят,,,"Ингър Аш Улф","Анна Христова",,хартия,384,мека,,"·········· Трилър",978-954-655-278-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2018-05-10T18:46:42+03:00,2018-06-02T11:00:32+03:00
6103,"Целувката на гепарда",,,"Уилбър Смит","Венцислав Божилов",,хартия,448,мека,,"·········· Трилър",978-954-655-282-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Еми,,2018-06-09T14:33:09+03:00,2020-04-01T12:38:56+03:00
6783,"Шах и мат",,,"Джефри Арчър","Теодора Божилчева",,хартия,240,мека,,"···················· Съвременна проза: разкази и новели",978-954-655-068-2,,първо,"ИК „Бард“ ООД",2009,,"Евгения Мирева",,,,,,Еми,,2018-08-06T20:57:31+03:00,2019-02-17T13:08:00+02:00
7661,"Махалото на съдбата",,,"Айлин Гоудж","Цветана Генчева",,хартия,496,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-655-119-1,"Съвременни романи",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,,2018-10-30T18:14:16+02:00,2019-10-27T20:59:47+02:00
8060,"Нощна сянка",,,"Дебора Харкнес","Елена Кодинова; Венцислав Божилов",,хартия,624,мека,,"···················· Фентъзи",978-954-655-386-7,,,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,Еми,,2018-12-02T18:50:37+02:00,2018-12-02T20:06:02+02:00
8887,"Плашилото и Армията на крадците",,,"Матю Райли","Венцислав Божилов",,хартия,416,мека,,"·········· Трилър",978-954-655-267-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Еми,,2019-02-12T18:03:28+02:00,2023-04-04T08:45:50+03:00
10348,"Игра на тронове",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,704,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-293-0,,първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Еми,,2019-06-25T21:38:32+03:00,2019-06-25T21:47:55+03:00
10772,"Блудният син",,,"Даниел Стийл","Елена Чизмарова",,хартия,304,мека,,"···················· Съвременни романи и повести",978-954-655-648-6,,първо,"ИК „Бард“ ООД",2015,,"Елена Николова",,,,,,Еми,,2019-08-19T21:17:39+03:00,2019-08-19T21:26:16+03:00
