id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1446,"Живи хора",,,"Кънчо Атанасов",,,хартия,116,Мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,"Книгоиздателство „Г. Бакалов“",1976,,"Панко Анчев",,"Иван Кенаров","К. Константинов","Владимир Иванов",,petya_pe,,2017-03-01T20:29:37+02:00,2019-04-15T17:46:56+03:00
3065,Контрабанда,,,"Енрике Серпа","Венко Кънев",,хартия,192,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1977,,"Панко Анчев",,"Иван Кенаров","Ангел Златанов","Владимир Иванов",,gogo_mir,,2017-09-10T23:04:12+03:00,2017-09-10T23:04:12+03:00
3082,"На тясно в ъгъла",,,"У. Самърсет Моъм","Огняна Иванова",,хартия,212,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Панко Анчев",,"Иван Кенаров","К. Константинов","Владимир Иванов",,gogo_mir,,2017-09-12T08:10:23+03:00,2018-09-24T15:13:07+03:00
3091,"Гората на дъждовете",,,"Оливия Манинг","Йордан Костурков",,хартия,292,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Панко Анчев",,"Иван Кенаров","Пламен Антонов","Владимир Иванов",,gogo_mir,,2017-09-13T09:01:16+03:00,2017-09-13T09:01:16+03:00
3093,"Корсарят и статуята",,,"Костас Асимакопулос","Милко Цонев",,хартия,132,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Николай Гацов",,"Иван Кенаров","Пламен Антонов","Владимир Иванов",,gogo_mir,,2017-09-13T13:02:44+03:00,2017-09-13T13:02:44+03:00
3108,"Така блести морето",,,"Черстин Йорансон-Люнгман","Стоян Икономов",,хартия,176,мека,,,,"Библиотека „Океан“",второ,"Книгоиздателство „Георги Бакалов“",1979,,"Панко Анчев",,"Иван Кенаров","Добринка Маринкова","Владимир Иванов",,gogo_mir,,2017-09-15T08:01:16+03:00,2017-09-15T08:01:16+03:00
3129,"Заливът Малдорме",,,"Андре Рьомакл","Ася Къдрева",,хартия,144,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Владимир Иванов",,gogo_mir,,2017-09-18T08:19:22+03:00,2017-09-18T08:19:22+03:00
3404,Марди,,"том втори","Хърман Мелвил","Теодора Давидова","Кръстан Дянков",хартия,664,твърда,"Любовен роман; Философски роман","·········· Приключенска литература",,"Хърман Мелвил. Съчинения в пет тома",Първо,"Книгоиздателство „Георги Бакалов“",1983,,"Кръстан Дянков","Гергана Калчева","Иван Кенаров","Добринка Маринкова","Владимир Иванов",,hammster,,2017-10-18T20:43:55+03:00,2018-09-19T12:43:06+03:00
5184,"Бог да Ви поживи, мистър Роузуотър","или Бисери за свинете",,"Курт Вонигът","Божидар Стойков",,хартия,220,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Владимир Иванов",,Karel,,2018-04-01T00:49:50+03:00,2018-04-13T03:59:40+03:00
7225,"Израил Потър","Петдесетгодишното му изгнание","том четвърти","Хърман Мелвил","Борис Миндов","Кръстан Дянков",хартия,204,"твърда с обложка","Исторически роман","···················· Класически романи и повести",,"Хърман Мелвил. Съчинения в пет тома",,"Книгоиздателство „Георги Бакалов“",1984,,"Каталина Събева",,"Иван Кенаров","Добринка Маринкова","Владимир Иванов",,Еми,vesi_libra,2018-09-19T12:26:35+03:00,2018-09-19T12:55:51+03:00
14059,"Изоставеният пиратски кораб",,,"Фридрих Герстекер","Веселин Радков",,хартия,120,мека,"Морски приключения; Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Добринка Маринкова","Владимир Иванов",,Еми,,2020-11-13T12:48:54+02:00,2020-11-13T12:59:23+02:00
15867,"Часът на океаните",Атлантикът,1,"Жорж Блон","Лиляна Кр. Иванова",,хартия,208,"твърда с обложка",,"·········· Научнопопулярна литература",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Ангел Г. Ангелов",,"Иван Кенаров","Ангел Ст. Ангелов","Владимир Иванов",,Еми,,2021-09-15T07:57:29+03:00,2021-09-15T08:07:13+03:00
