id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11664,"Стъкленият трон",,,"Сара Дж. Маас","Александър Драганов",,хартия,408,мека,"Фентъзи; Детско и младежко фентъзи; Епическо фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-1166-7,,"първо (не е указано)","„Егмонт България“",2014,,"Вида Делчева",,,,Talexi,"Kelly de Groot",Silverkata,,2020-01-18T18:06:36+02:00,2020-02-23T18:34:13+02:00
6868,"Среднощна корона",,,"Сара Дж. Маас","Александър Драганов",,хартия,416,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1217-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2014,,"Вида Делчева",,,,Talexi,"Kelly de Groot",NEVIDIMIA,,2018-08-13T10:20:27+03:00,2020-09-19T12:09:56+03:00
6870,"Огнената наследница",,,"Сара Дж. Маас","Александър Драганов",,хартия,560,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1351-7,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Вида Делчева",,,,,,NEVIDIMIA,,2018-08-13T11:03:30+03:00,2020-09-23T17:34:51+03:00
6871,"Кралица на сенките",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,712,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1724-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Ваня Петкова",,,,"Kelly de Groot",,NEVIDIMIA,,2018-08-13T11:18:10+03:00,2022-07-23T15:43:51+03:00
7900,"Острието на Асасина",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,456,мека,"Героическо фентъзи (Меч и магия); Фентъзи; Романтично фентъзи; Детско и младежко фентъзи; Епическо фентъзи","···················· Фентъзи",978-954-27-2064-5,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,,,Silverkata,,2018-11-18T18:17:45+02:00,2023-03-27T08:57:47+03:00
6895,"Империя на бури",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,760,мека,,"···················· Фентъзи",978-954-27-1826-0,,първо,"„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,,,NEVIDIMIA,,2018-08-15T08:46:16+03:00,2018-08-15T08:53:38+03:00
6665,"Кулата на зората",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,736,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2141-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Ваня Петкова",,,,"Map — Charlie Bowater",,Silverkata,,2018-07-24T21:46:21+03:00,2023-03-27T08:53:59+03:00
16074,"Кралство на пепелта",,"първа и втора част","Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,1072,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2275-5,,"първа допечатка","„Егмонт България“ ЕАД",2019,,"Ваня Петкова",,,,Talexi,,Silverkata,,2021-10-11T18:10:36+03:00,2021-10-22T08:53:05+03:00
