id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20133,"Да готвим у дома с Джулия и Жак",,,"Джулия Чайлд; Жак Пепен","Любина Ковачева",,хартия,304,мека,Кулинария,"···················· Кулинария",978-619-150-085-7,,първо,"ИК „Колибри“",2012,,"Василена Мирчева",,,,"Стефан Касъров",,Silverkata,,2024-03-16T22:11:31+02:00,2024-03-16T22:22:22+02:00
19025,"Добри поличби",,,"Тери Пратчет; Нийл Геймън","Светлана Комогорова — Комата",,хартия,416,мека,"Градско фентъзи; Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",978-619-243-028-3,,"второ (не е указано)","„Прозорец“ ЕООД",2019,,"Василена Мирчева",,,,"Киро Мавров",,Silverkata,,2023-07-16T09:04:43+03:00,2023-07-16T09:15:10+03:00
17746,"Невероятният шпионин",,,"Дениъл Силва","Здравка Ефтимова",,хартия,560,мека,"Шпионски трилър; Исторически роман","·········· Трилър",954-733-163-9,,"първо (не е указано)","ИК „Прозорец“ ООД",2002,,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2022-10-06T08:52:10+03:00,2022-10-06T09:00:56+03:00
16840,"Тъмната страна на слънцето",,,"Тери Пратчет","Светлана Комогорова",,хартия,192,мека,Фентъзи,"···················· Фентъзи",954-733-088-8,,първо,"ИК „Прозорец“ ЕООД",1999,,"Василена Мирчева",,,,"Буян Филчев",,Silverkata,,2022-03-16T18:29:08+02:00,2022-03-16T18:42:34+02:00
16483,Кучката,,,"Джаки Колинс","Йорданка Георгиева",,хартия,160,мека,,"·········· Любовни романи и повести",954-733-188-4,"Серия Джаки Колинс","трето (не е указано)","ИК „Прозорец“ ЕООД",2002,,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2022-01-09T17:10:41+02:00,2022-01-09T17:19:12+02:00
15597,"Сянка на съмнение",,,"Тед Олбъри","Силвия Вълкова",,хартия,288,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",954-733-083-7,"Серия „Трилър“",първо,"ИК „Прозорец“ ООД","1999 (не е указана)",,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2021-07-23T07:20:30+03:00,2021-07-23T07:28:31+03:00
15567,"Пактът „Касандра“",,,"Робърт Лъдлъм; Филип Шелби","Магдалена Куцарова-Леви",,хартия,344,мека,,"·········· Трилър",954-733-205-8,"Колекция „Робърт Лъдлъм“",първо,"ИК „Прозорец“ ЕООД",2002,,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2021-07-19T13:08:24+03:00,2021-08-01T12:33:58+03:00
14303,"Автентичната котка",,,"Тери Пратчет","Светла Комогорова — Комата",,хартия,112,мека,"Хумористична проза; Проза за деца; Съвременна проза (XX век); Творби за животни (анималистична проза)","···················· Съвременни романи и повести","978-954-733-976-7; 954-733-161-2",,,"„Прозорец“ ЕООД",2018,,"Василена Мирчева",,,,"Буян Филчев","Gray Jolliffe",Silverkata,,2020-12-19T11:29:59+02:00,2021-10-03T14:59:42+03:00
12538,"Назови ме с твоето име",,,"Андре Асиман","Ростислав Пламенов",,хартия,272,мека,,"·········· Любовни романи и повести",978-619-7362-41-1,,първо,"Black Flamingo Publishing",2018,,"Василена Мирчева",,,,,,sqnka,,2020-05-25T18:32:37+03:00,2020-05-25T18:50:43+03:00
11068,"Поглед назад",,,"Джон Ъпдайк","Светлозар Николов",,хартия,416,мека,,"···················· Съвременни романи и повести",954-733-234-1,"Световна проза",,"ИК „Прозорец“ ЕООД",2001,,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2019-10-02T10:34:02+03:00,2019-10-02T10:52:25+03:00
3282,"Едно е най-самотното число",,,"Том Кланси","Ани Пармаксизян",,хартия,192,Мека,"Криминална фантастика; Съвременен роман (XXI век)","·········· Трилър",954-733-165-5,"Том Кланси",първо,"ИК „Прозорец“ ЕООД",2001,,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2017-10-06T09:16:40+03:00,2019-05-18T15:31:10+03:00
3027,"Дарк Холоу",,,"Джон Конъли","Светлозар Николов",,хартия,432,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",954-733-178-7,,първо,"ИК „Прозорец“ ЕООД",2000,,"Василена Мирчева",,,,"Буян Филчев",,vesi_libra,,2017-09-08T22:15:19+03:00,2020-09-24T10:05:23+03:00
33,Шабоно,"Пътешествие до далечен и вълшебен свят в дебрите на южноамериканската тропическа гора",,"Флоринда Донер","Магдалена Куцарова-Леви",,хартия,304,мека,,"···················· Антропология и етнология",954-733-096-9,,първо,"ИК „Прозорец“ ООД",1992,,"Василена Мирчева",,,,"Буян Филчев",,vog,,2015-04-08T11:35:08+03:00,2018-03-07T10:19:40+02:00
