id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16742,Басейнът,,,"Либи Пейдж","Габриела Кожухарова",,хартия,320,мека,,"···················· Съвременни романи и повести",978-619-151-427-4,,първо,"СофтПрес ООД",2018,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2022-03-02T11:08:28+02:00,2022-03-02T11:23:05+02:00
17067,"Тайна с дъх на парфюм",,,"Фиона Макинтош","Росица Тодорова",,хартия,368,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-151-414-4,,първо,"СофтПрес ООД",2018,,"Боряна Стоянова",,,,,,Regi,,2022-05-09T18:07:51+03:00,2022-10-20T14:55:12+03:00
7128,"Измамна светлина",,,"Луиз Пени","Нели Лозанова; Калина Лазарова",,хартия,416,мека,,"·········· Криминална проза",978-619-151-440-3,,първо,"СофтПрес ООД",2018,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-09-11T12:36:54+03:00,2023-02-25T11:19:13+02:00
15360,Чернова,,,"Рандал Силвис","Калина Лазарова",,хартия,360,мека,,"·········· Трилър",978-619-151-399-4,"Хит Трилър",първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Еми,,2021-06-19T15:56:37+03:00,2022-10-24T11:15:30+03:00
9242,Екстаз,,,"Силвия Дей","Лора Дафинова",,хартия,144,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-151-401-4,,"първо (не е указано)","СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Silverkata,,2019-03-24T06:16:50+02:00,2023-03-11T10:14:39+02:00
12335,"Серафина и магическият жезъл",,,"Робърт Бийти","Паулина Мичева",,хартия,320,"мека със сгъвка","Градско фентъзи; Детско и младежко фентъзи; Детска приключенска литература; Мистично фентъзи; Свръхестествен трилър","···················· Романи и повести за деца",978-619-151-396-3,"Месец на детската книга",първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Еми,,2020-05-08T17:42:48+03:00,2023-09-19T10:06:55+03:00
9266,Еуфория,,,"Силвия Дей","София Павлова",,хартия,144,мека,"Еротичен любовен роман","·········· Любовни романи и повести",978-619-151-407-6,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,hutterstock,,sqnka,,2019-03-25T17:22:49+02:00,2023-03-29T06:18:17+03:00
10840,"Серафина и черният плащ",,,"Робърт Бийти","Паулина Мичева",,хартия,240,мека,"Детско и младежко фентъзи; Детска приключенска литература; Свръхестествен трилър; Мистично фентъзи; Градско фентъзи","···················· Романи и повести за деца",978-619-151-371-0,"Месец на детската книга",първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,sqnka,,2019-08-27T19:25:31+03:00,2023-09-19T10:05:31+03:00
17275,"Кутия шоколад",,,"Фиона Макинтош","Силвия Големанова",,хартия,392,мека,"Дамска проза; Любовен роман","·········· Любовни романи и повести",978-619-151-403-8,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Regi,,2022-07-08T16:43:31+03:00,2022-07-08T16:56:56+03:00
5832,"Отровни думи",,,"Луиз Пени","Нели Лозанова",,хартия,472,мека,,"·········· Криминална проза",978-619-151-376-5,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-17T17:51:45+03:00,2023-02-26T17:30:29+02:00
16328,"Имението Ашфорд",,,"Лорън Уилиг","Силвия Големанова",,хартия,384,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-151-354-3,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Regi,,2021-12-04T18:32:51+02:00,2021-12-04T18:51:49+02:00
5833,"Сенки в снега",,,"Луиз Пени","Нели Лозанова",,хартия,448,мека,,"·········· Криминална проза",978-619-151-409-0,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Еми,,2018-05-17T17:52:19+03:00,2023-02-26T17:31:05+02:00
16347,"Най-красивата жена във Флоренция","Музата на Ботичели",,"Алиса Паломбо","Елмира Великова",,хартия,296,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-151-380-2,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Regi,,2021-12-07T21:56:46+02:00,2022-07-21T14:30:09+03:00
17488,"Другото лице",,,"Тод Голдбърг","Иван Костурков",,хартия,344,мека,,"·········· Трилър",978-619-151-320-8,"Хит Трилър",първо,"СофтПрес ООД",2016,,"Боряна Стоянова",,,,,,Silverkata,,2022-08-31T07:29:39+03:00,2022-08-31T07:43:24+03:00
5830,"Жестокият месец",,,"Луиз Пени","Марин Загорчев",,хартия,400,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-151-270-6,,първо,"СофтПрес ООД",2016,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-17T16:10:38+03:00,2023-01-28T13:55:50+02:00
5831,"Камъкът на смъртта",,,"Луиз Пени","Росица Тодорова",,хартия,384,мека,,"·········· Криминална проза",978-619-151-341-3,,първо,"СофтПрес ООД",2016,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-17T17:51:07+03:00,2023-02-25T12:00:29+02:00
9965,"Обречена на теб",,,"Силвия Дей","Милена Радева",,хартия,416,мека,"Еротичен любовен роман","·········· Любовни романи и повести",978-619-151-302-4,,първо,"СофтПрес ООД",2016,,"Боряна Стоянова",,,,"James Guilliam/Getty Images; James Iacobelli",,sqnka,,2019-06-02T11:33:57+03:00,2019-11-20T07:31:32+02:00
13067,"Седем писма от Париж",,,"Саманта Веран","Милена Радева",,хартия,312,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-151-203-4,,първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,,,Еми,,2020-07-07T13:07:58+03:00,2022-12-22T20:50:25+02:00
1083,"Заветът Изида",,,"Джеймс Дъглас","Яна Гроздева",,хартия,368,мека,Трилър,"·········· Трилър",978-619-151-224-9,"Хит Трилър",първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,,,Еми,,2017-02-04T12:54:15+02:00,2021-11-08T13:56:40+02:00
5950,"Убийствено студена",,,"Луиз Пени","Марин Загорчев",,хартия,368,мека,,"·········· Криминална проза",978-619-151-238-6,,първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,,,Еми,,2018-05-29T15:09:02+03:00,2023-01-28T13:55:21+02:00
5815,"Убийството на художника",,,"Луиз Пени","Тодор Стоянов",,хартия,320,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-151-219-5,,първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-16T11:40:27+03:00,2023-01-28T13:54:48+02:00
9932,"Книга на тайните",,,"Ерика Суайлър","Нели Лозанова",,хартия,376,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-151-258-4,,първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,,,Еми,sqnka,2019-06-01T14:53:12+03:00,2021-11-30T10:15:25+02:00
9972,"Седем години копнеж",,,"Силвия Дей","Милена Радева",,хартия,336,мека,,"·········· Любовни романи и повести",978-619-151-241-6,,първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,,,Еми,,2019-06-02T15:56:37+03:00,2021-09-22T17:01:41+03:00
13858,"Падение и подем",,,"Лий Бардуго","Анелия Янева",,хартия,368,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1294-7,"Вселената Гриша","първо (не е указано)","Егмонт България ЕАД",2014,,"Боряна Стоянова",,,,"Keith Thompson",,Silverkata,,2020-10-14T22:14:33+03:00,2021-04-25T18:09:36+03:00
900,Чудовища,,"част 1","Илса Бик","Ирина Ценкова",,хартия,336,мека,Антиутопия,"·········· Фантастика",978-954-27-1143-8,Пепел,"първо (не е указано)","„Егмонт България“",2014,,"Боряна Стоянова",,,,"Michael Hitoshi/GETTY IMAGES; Henry Steadman/Arcangel Images; istockphoto",,karisima,,2017-01-24T19:19:08+02:00,2022-07-15T20:23:27+03:00
901,Чудовища,,"част 2","Илса Бик","Ирина Ценкова",,хартия,440,мека,Антиутопия,"·········· Фантастика",978-954-27-1164-3,Пепел,"първо (не е указано)","„Егмонт България“",2014,,"Боряна Стоянова",,,,"Michael Hitoshi/GETTY IMAGES; Henry Steadman/Arcangel Images; istockphoto",,karisima,,2017-01-24T19:21:47+02:00,2022-07-15T20:24:21+03:00
9968,"Обсебена от теб",,,"Силвия Дей","Милена Радева; Цветомира Панчева",,хартия,384,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-151-198-3,,първо,"СофтПрес ООД",2014,,"Боряна Стоянова",,"George Long",,"Edwin Tse",,sqnka,,2019-06-02T12:07:31+03:00,2019-11-20T07:30:42+02:00
899,Сенки,,,"Илса Бик","Анна Стоева",,хартия,536,мека,,"···················· Научна фантастика",978-954-27-0914-5,Пепел,първо,"„Егмонт България“",2013,,"Боряна Стоянова",,,,"Майкъл Хитоши/Getty Images/Culliver Photos; istockphoto",,karisima,,2017-01-24T19:17:16+02:00,2019-03-10T06:22:49+02:00
2727,"Има ли вълк, има и начин",,,"Лийси Харисън","Кристина Георгиева",,хартия,216,мека,,"···················· Фентъзи",978-954-27-0874-2,,първо,"„Егмонт България“",2013,,"Боряна Стоянова",,,,,,Еми,,2017-08-06T14:38:48+03:00,2020-04-01T07:21:11+03:00
8920,"Изкуплението на Кирос",,,"Тринити Фейгън","Елка Виденова",,хартия,424,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи","···················· Фентъзи",978-954-27-0926-8,"Заветът Мефисто",първо,"„Егмонт България“",2013,,"Боряна Стоянова",,,,"Джесика Тръскот",,debora,,2019-02-16T10:02:12+02:00,2020-10-29T19:21:24+02:00
5109,"Чуждо влияние",,,"Джил Хатауей","Елка Виденова",,хартия,224,мека,,"·········· Трилър",978-954-27-0960-2,,първо,"Егмонт България",2013,,"Боряна Стоянова",,,,,,Еми,,2018-03-26T14:25:52+03:00,2018-03-26T14:37:55+03:00
13813,"Сянка и кост",,,"Лий Бардуго","Анелия Янева",,хартия,312,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-0936-7,"Вселената Гриша","първо (не е указано)","Егмонт България",2013,,"Боряна Стоянова",,,,"Keith Thompson",,Silverkata,,2020-10-09T13:15:59+03:00,2020-10-21T21:48:59+03:00
6392,"Синът на Нептун",,,"Рик Риърдън","Александър Драганов",,хартия,528,твърда,,"···················· Фентъзи",978-954-27-0710-3,"Героите на Олимп","първа допечатка","Егмонт България ЕАД",2013,,"Боряна Стоянова",,,,"Джон Роко",,Еми,,2018-06-30T23:08:04+03:00,2018-06-30T23:17:07+03:00
11837,"Знакът на Атина",,,"Рик Риърдън","Александър Драганов",,хартия,576,твърда,"Детска и юношеска литература; Митологично фентъзи; Митология; Фентъзи","···················· Фентъзи",978-954-27-0866-7,,"първо (не е указано)","Егмонт България",2012,,"Боряна Стоянова",,,,,,Еми,,2020-02-14T17:47:54+02:00,2020-07-21T09:50:16+03:00
7549,"Изчезналият герой",,,"Рик Риърдън","Александър Драганов",,хартия,576,твърда,,"···················· Фентъзи",978-954-27-0646-5,"Героите на Олимп",,"Егмонт България",2011,,"Боряна Стоянова",,,,,,Еми,,2018-10-18T10:41:11+03:00,2018-10-18T10:48:56+03:00
3559,Сирена,,,"Триша Рейбърн","Анелия Янева",,хартия,352,Мека,,"·········· Любовни романи и повести",978-954-27-0595-6,,Първо,"Егмонт България",2011,,"Боряна Стоянова",,,,,,Еми,,2017-11-04T20:05:40+02:00,2017-11-04T20:19:28+02:00
