id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4105,Винету,,"том II","Карл Май","Веселин Радков",,хартия,480,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1981,,"Федя Филкова","Жела Георгиева","Венелин Вълканов","Иван Андреев","Любен Зидаров",,Еми,,2017-12-24T18:23:48+02:00,2020-09-22T13:44:50+03:00
4106,Винету,,"том I","Карл Май","Веселин Радков",,хартия,456,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1981,,,,,,"Любен Зидаров",,Еми,,2017-12-24T18:32:57+02:00,2020-09-22T13:46:24+03:00
13687,Винету,,"том III","Карл Май","Веселин Радков",,хартия,416,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1985,,"Калина Захариева",,"Веселин Вълканов","Иван Андреев","Любен Зидаров",,Еми,,2020-09-22T13:26:26+03:00,2020-09-22T13:42:57+03:00
4024,Винету,,"том 1","Карл Май","Веселин Радков","Веселин Радков",хартия,432,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",второ,"Държавно издателство „Отечество“",1988,,"Федя Филкова","Калина Захариева","Васил Миовски","Георги Нецов",,,Ripcho,,2017-12-16T16:55:30+02:00,2018-01-24T23:17:22+02:00
4025,Винету,,"том 2","Карл Май","Веселин Радков","Веселин Радков",хартия,440,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",второ,"Държавно издателство „Отечество“",1988,,"Федя Филкова","Калина Захариева","Васил Миовски","Методи Андреев",,,Ripcho,,2017-12-16T17:01:24+02:00,2018-01-25T20:22:42+02:00
4026,Винету,,"том 3","Карл Май","Веселин Радков","Веселин Радков",хартия,424,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",второ,"Държавно издателство „Отечество“",1989,,"Калина Захариева",,"Васил Миовски","Георги Нецов",,,Ripcho,,2017-12-16T17:08:56+02:00,2018-01-25T20:38:36+02:00
7290,"Наследниците на Винету",,,"Карл Май","Любомир Спасов",,хартия,432,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,първо,"Гея-Либрис; Калем 90",1997,,"Е. Xpистoв",,,"Т. Танева","К. Дил",,Karel,,2018-09-26T00:34:42+03:00,2018-09-26T01:50:34+03:00
4273,"Наследниците на Винету",,"Част I","Карл Май","Любомир Спасов",,хартия,224,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-434-020-3,,първо,"Издателство „Калем 90“",1993,,"Е. Христов",,,"Т. Танева","Борислав Ждребев",,Ripcho,,2017-12-31T11:47:17+02:00,2018-01-21T16:02:30+02:00
4275,"Наследниците на Винету",,"Част II","Карл Май","Любомир Спасов",,хартия,240,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-434-021-1,,първо,"Издателство „Калем 90“",1993,,"Е. Христов",,,"Т. Танева","Борислав Ждребев",,Ripcho,,2017-12-31T11:54:11+02:00,2018-01-21T16:08:07+02:00
