id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
303,"Що е изкуство?",,,"Лев Толстой","Лидия Денкова",,хартия,274,твърда,,,954-07-0323-9,"Библиотека „Класическо наследство“",първо,"Университетско издателство „Климент Охридски“",1994,,,"Люба Василева","Борис Драголев",,"Красимир Андреев",,vog,,2016-12-20T14:59:52+02:00,2017-08-29T15:41:22+03:00
6506,"Предназначението на човека",,,"Николай Бердяев","Иванка Добрева",,хартия,360,"твърда с обложка","Етика; Съвременна философия (XX-XXI в.); Философска проза","···················· Философия",954-07-0323-9,"Библиотека „Класическо наследство“",първо,"Университетско издателство „Св. Климент Охридски“",1994,,,"Люба Василева","Борис Драголов",,"Красимир Андреев",,Karel,,2018-07-11T22:39:36+03:00,2018-07-14T01:51:00+03:00
151,"Бунтът на масите",,,"Хосе Ортега-И-Гасет","Габриела Николова",,хартия,214,твърда,,,954-07-0321-2,"Библиотека „Класическо наследство“",първо,"Университетско издателство „Св. Климент Охридски“",1993,,,"Люба Василева","Борис Драголов",,"Красимир Андреев",,vog,,2016-04-20T22:50:26+03:00,2016-04-21T17:31:11+03:00
150,"Есета в два тома",1906-1925,"том 1","Хосе Ортега-И-Гасет","Албена Шишкова; Людмила Петракиева; Виолета Миланова; Тодор Нейков; Анна Златкова; Иван Гинчин","Исак Соломон Паси",хартия,586,твърда,,,954-07-0319-0,"Библиотека „Класическо наследство“",първо,"Университетско издателство „Св. Климент Охридски“",1993,,,"Люба Василева","Борис Драголов",,"Красимир Андреев",,vog,,2016-04-20T22:44:54+03:00,2016-04-20T22:50:48+03:00
4841,"Мирогледът на Достоевски",,,"Николай Бердяев","проф. Иван Александров Цветков",,хартия,194,твърда,,"···················· Философия",,"Библиотека „Класическо наследство“",1,"Университетско издателство „Св. Климент Охридски“",1992,,,"Люба Васолева","Борис Драголов",,"Красимир Андреев",,vog,,2018-03-04T20:28:15+02:00,2018-03-05T14:55:08+02:00
4839,"За оратора",,,"Марк Тулий Цицерон","Петя Стоянова","проф. д-р Исак Паси",хартия,412,твърда,,"···················· Философия",,"Библиотека „Класическо наследство“",1,"Университетско издателство „Св. Климент Охридски“",1992,,"доц. Анна Николова","Люба Васолева","Борис Драголов",,"Красимир Андреев",,vog,,2018-03-04T20:13:57+02:00,2018-03-05T15:24:20+02:00
16705,"Антропология от прагматично гледище",,,"Имануел Кант","Валентина Топузова-Торбова",,хартия,240,"твърда с обложка",Антропология,"···················· Философия",,"Библиотека „Класическо наследство“",първо,"Университетско издателство „Св. Климент Охридски“",1992,,"Иван Стефанов","Люба Василева","Борис Драголов",,"Красимир Андреев",,ZaZoZavaRa,,2022-02-24T23:27:25+02:00,2022-02-25T09:22:14+02:00
12720,"За обществения договор",,,"Жан-Жак Русо","Донка Меламед",,хартия,184,мека,"Политика; Философия"," Общество и култура",954-607-051-3,"Библиотека „Пандекти“",първо,"Издателство „ЛИК“",1996,,"Иван Колев",,,"Любен Козарев","Красимир Андреев",,vesi_libra,,2020-06-05T12:53:40+03:00,2020-06-05T13:09:09+03:00
11026,"Искаш ли да останеш жив?",,,"Джеймс Хадли Чейс","Антоанета Миндова",,хартия,180,мека,,"·········· Криминална проза",,,"първо (не е указано)","Зебра 2001",1992,,,,,,"Красимир Андреев",,Еми,,2019-09-24T12:39:52+03:00,2019-09-24T13:46:14+03:00
5485,Философия,"Учебно помагало за средните училища",,"Иван Колев; Райчо Пожарлиев; Пламен Макариев",,,хартия,152,мека,Философия,"···················· Учебна литература",954-607-011-4,,,"Издателство „ЛИК“",1995,,,,,"Любен Козарев","Красимир Андреев",,vesi_libra,,2018-04-18T11:47:25+03:00,2018-04-18T11:59:41+03:00
1503,"Гласът на сърцето",,"част първа","Барбара Бредфорд","Елена Ваташка; Анжела Лазарова",,хартия,402,мека,,"···················· Съвременни романи и повести","954-8081-01-6 (не е указан)",,първо,"ИК „Богас“",1993,,"Весела Теофилова",,,"Васил Даков","Красимир Андреев",,NMereva,,2017-03-12T18:35:04+02:00,2024-05-18T09:56:42+03:00
1504,"Гласът на сърцето",,"част втора","Барбара Бредфорд","Елена Ваташка; Анжела Лазарова",,хартия,502,мека,,"···················· Съвременни романи и повести",954-8081-03-2,,първо,"ИК „Богас“",1993,,"Весела Теофилова",,,"Васил Даков","Красимир Андреев",,NMereva,,2017-03-12T18:42:01+02:00,2018-04-11T19:49:14+03:00
14833,Бодлер,,,"Жан-Пол Сартр","Лилия Сталева",,хартия,136,мека,,"···················· Литературознание",954-607-009-8,"Библиотека „Касталия“","първо (не е указано)","Издателство „ЛИК“",1994,,,,,"Любен Козарев","Красимир Андреев",,Еми,,2021-03-17T11:03:22+02:00,2021-03-17T11:13:03+02:00
