id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11649,"Спомен за света",,,"Агоп Мелконян",,,хартия,256,мека,"Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1980,,"Елена Коларова",,"Светлана Йосифова","Петър Балавесов","Красимира Димчевска",,Еми,,2020-01-17T09:28:45+02:00,2021-06-29T07:46:42+03:00
10581,"Пурпурната цефеида",,,"Ана Величкова",,,хартия,168,мека,"Проза за деца","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1982,,"Асен Милчев",,"Борис Бранков","Петър Балавесов","Красимира Димчевска",,Karel,,2019-07-26T19:57:04+03:00,2021-06-29T07:31:07+03:00
6426,"Резерватът на таласъмите",,,"Клифърд Саймък","Живка Рудинска",,хартия,240,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",второ,"ДИ „Отечество“",1985,,"Невена Златарева","Станимира Тенева","Борис Бранков","Костадинка Апостолова","Красимира Димчевска",,debora,,2018-07-03T19:15:56+03:00,2021-06-28T10:45:39+03:00
200,"Резерватът на таласъмите",,,"Клифърд Саймък","Живка Рудинска",,хартия,240,мека,"Фантастика; Научна фантастика; Хумористична и пародийна фантастика","·········· Фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1982,,"Невена Златарева","Елена Коларова","Борис Бранков","Петър Балавесов","Красимира Димчевска",,dao,,2016-12-09T20:07:15+02:00,2021-06-28T10:41:17+03:00
9044,"Невероятната Марта",,,"Величка Настрадинова",,,хартия,224,мека,"Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1989,,"Елена Коларова",,"Борис Бранков","Спас Спасов","Красимира Димчевска",,debora,,2019-03-03T08:20:54+02:00,2021-06-28T09:23:39+03:00
1605,"Лесньо дири леснината",,,"Добри Жотев",,,хартия,,твърда,,"·········· Детска литература",,"Библиотека „Смехурко“","трето (грешно указано второ)","Държавно издателство „Отечество“",1982,,"Пламен Трайков",,"Венелин Вълканов","Петър Балавесов","Красимира Димчевска",,Еми,,2017-04-07T12:39:07+03:00,2021-03-19T19:58:31+02:00
5487,"Бомба със закъснител",,,"Максим Асенов",,,хартия,192,мека,"Детска литература; Роман за деца","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1983,,"Божанка Константинова",,"Йова Чолакова","Иван Андреев","Красимира Димчевска",,vesi_libra,,2018-04-18T12:09:59+03:00,2018-04-18T12:19:06+03:00
1609,Трънакът,,,"Йежи Шчигел","Ани Божкова",,хартия,264,твърда,"Роман за деца","···················· Романи и повести за деца",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1982,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Красимира Димчевска",,Еми,,2017-04-07T22:02:34+03:00,2017-11-22T13:45:46+02:00
