id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9882,"Ще ви кажа нещо",,,"Асен Босев",,,хартия,80,мека,,"···················· Детски стихове и гатанки",,"Библиотека „Аз съм българче“",първо,"Държавно военно издателство",1974,,"Димитър Ненчев",,"Петър Кръстев","Цветанка Николова","Димитър Томов","Димитър Томов",vesi_libra,,2019-05-29T13:33:58+03:00,2024-05-12T13:41:08+03:00
1395,Невидимия,,,"Хърбърт Дж. Уелс","Христо Кънев",,хартия,180,Мека,,"···················· Класически романи и повести",,,Второ,"„Народна култура“",1970,,"Кирил Хавезов",,"Васил Йончев","Олга Стоянова","Алексанър Денков",,ventcis,,2017-02-22T14:16:43+02:00,2024-05-11T15:45:59+03:00
4919,"Призрак в хотела","Мистерия във Венеция",,"Уилки Колинс","Анелия Данилова",,хартия,176,мека,"Готически роман; Криминална литература; Любовен роман","···················· Класически романи и повести",,,първо,"Прагма & Крамар",1993,,"Мариана Шипковенска",,,"Божидар Петров","Силвия Apтамонцева",,Karel,,2018-03-11T18:52:32+02:00,2024-05-11T00:16:13+03:00
5298,"Шумът на върбите",,,"Кенет Грейъм","Христина Атанасова; Богдан Атанасов",,хартия,320,мека,,"···················· Романи и повести за деца",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1981,,"Лилия Рачева",,"Йова Чолакова","Иван Андреев","Петър Чуклев",,Еми,,2018-04-07T21:48:52+03:00,2024-05-08T14:10:42+03:00
20421,"Избрани произведения",,,"Антоан дьо Сент-Егзюпери","Константин Константинов",,хартия,446,"твърда с обложка",,"···················· Съвременни романи и повести",,,"не е указано","Народна култура",1964,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2024-05-07T10:27:26+03:00,2024-05-07T10:42:41+03:00
20384,"Законите на един дървен шоп за устройството на природата, и на човека и закона за стареенето","Опитно проверени и доказани",,"Генади Григоров",,,хартия,80,мека,,"·········· Научнопопулярна литература",978-619-90389-3-2,,първо,"ЦВЕТЕ — Цветанка Трендафилова Миленова",2016,,"Лозан Тодоров",,,,,,Еми,,2024-04-30T09:02:35+03:00,2024-05-02T23:12:43+03:00
20247,"Сълзата на Орфей","Митологичен трилър",,"Даниеле Брокс",,,хартия,184,мека,"Митология; Трилър","···················· Българска криминална проза",978-954-90171-2-0,,"първо (не е указано)","ЕТ „Иван Бабуков“",2010,,"Даниела Йорданова",,,,,,Silverkata,,2024-04-06T14:16:22+03:00,2024-05-02T19:09:42+03:00
20399,"Черният роман",,,"Богомил Райнов",,,хартия,292,"мека със сгъвка",,"···················· Българска криминална проза",,,,"Държавно издателство „Наука и изкуство“",1970,,"Елена Накова",,"Димитър Бакалов","Ронка Кръстанова","Румен Ракшиев",,Еми,,2024-05-02T11:17:11+03:00,2024-05-02T11:24:23+03:00
20396,"Цялата небесна синева",,,"Мелиса да Коста","Красимир Петров",,хартия,680,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-02-1391-8,,първо,"ИК „Колибри“",2024,,,,,,"Таня Минчева",,Еми,,2024-05-01T15:27:53+03:00,2024-05-01T15:41:01+03:00
20389,Битието,,,"Владимир Зарев",,,хартия,744,мека,,"···················· Съвременни български романи и повести",978-954-28-0137-5,,трето,"Сиела софт енд паблишинг АД",2007,,"Мария Бакалова",,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2024-04-30T12:42:30+03:00,2024-04-30T12:50:35+03:00
20327,"Покорното куче",,,"Франсоаз Саган","Мария Коева; Нели Захариева",,хартия,252,мека,,"···················· Съвременна проза: разкази и новели",,,"първо (не е указано)","Народна култура",1982,,,,,,,,Еми,,2024-04-19T09:44:57+03:00,2024-04-24T11:37:45+03:00
20349,Мигрената,,,"Н. Узунов",,,хартия,80,мека,,"···················· Здраве и алтернативна медицина",,"Лекарят ви съветва",първо,"Държавно издателство „Медицина и физкултура“",1981,,"д-р Мая Бъчварова",,"Мария Табакова","Елена Александрова",,,Еми,,2024-04-24T09:20:48+03:00,2024-04-24T09:27:44+03:00
20254,"Романът на българската гора",,,"Йордан Чалъков",,,хартия,176,мека,,"···················· Документални очерци",954-8011-01-8,,първо,"Издателска къща „НикАс-издат“",1992,,"Ненчо Славчев",,"Емил Герасимов",,,,Silverkata,,2024-04-06T16:57:57+03:00,2024-04-21T11:20:03+03:00
20322,Консуело,"Графиня Рудолщат","том трети","Жорж Санд","Георги Цанков",,хартия,608,мека,,"···················· Класически романи и повести",978-619-209-027-2,Domina,първо,"Издателство „Litus“",2016,,"Зоя Захариева-Цанкова",,,,,,Еми,,2024-04-18T13:13:30+03:00,2024-04-18T13:20:52+03:00
20320,Ашендън,,,"У. Съмърсет Моъм","Иглика Василева",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-437-028-5,,първо,"Издателска къща „Златорогъ“",1994,,"Мариана Китипова",,,"Йордан Зашев","Слав Даскалов",,Еми,,2024-04-18T12:43:37+03:00,2024-04-18T12:51:21+03:00
20315,"На дивия бряг",,,"Борис Полевой","Лиляна Дамянова; Милка Минева",,хартия,616,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","Народна култура",1964,,"Донка Станкова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Еми,,2024-04-17T15:10:04+03:00,2024-04-17T15:22:42+03:00
20311,Танамера,,"книга втора","Ноел Барбър","Градимир Кобарелов",,хартия,400,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1994,,"Балчо Балчев",,,,,,Еми,,2024-04-17T10:24:22+03:00,2024-04-17T10:33:39+03:00
20310,Танамера,,"книга първа","Ноел Барбър","Градимир Кобарелов",,хартия,416,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1994,,"Балчо Балчев",,,,,,Еми,,2024-04-17T10:13:25+03:00,2024-04-17T10:23:24+03:00
20295,"Зелената шапка",,,"Ивайло Петров",,,хартия,256,твърда,,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Дико Фучеджиев",,"Михаил Русев","Георги Русафов","Кънчо Кънчев",,Еми,,2024-04-15T10:46:16+03:00,2024-04-15T10:55:00+03:00
10094,"Тронът на фараона",,,"Емилио Салгари","И. Петрова",,хартия,96,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,,"Издателска къща „Калем’90“",1991,,"Ем. Христов",,,,"Бор. Ждребев",,Karel,,2019-06-06T17:53:56+03:00,2024-04-13T06:55:16+03:00
20239,"Знойни хоризонти",Антология,,,,"Александър Карапанчев; Емануил Икономов",хартия,288,мека,,"···················· Българска фантастика","954-570-148-X; 978-954-570-148-1","Нова българска фантастика",,"Издателство „Аргус“",2006,,"Емилиян Малезанов",,,,,,Еми,,2024-04-05T12:45:44+03:00,2024-04-05T12:54:30+03:00
20237,"Автобаза Желъдна",,,"А. Антонов — Тонич",,,хартия,128,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1968,,"Васил Каратеодоров",,"Стефан Пенчев","Катя Куюмджиева","Лилия Средкова",,Еми,,2024-04-05T10:54:27+03:00,2024-04-05T11:00:18+03:00
73,Съчинения,"Тютюн, част първа","том 2","Димитър Димов",,,хартия,528,"твърда с обложка","Епически роман; Исторически роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Съчинения в пет тома",,"Български писател",1974,"Кръстьо Куюмджиев","Светла Гюрова",,"Евгени Клинчаров","Любен Петров","Елена Маринчева",,vog,,2015-07-13T12:44:31+03:00,2024-04-04T11:30:18+03:00
20225,"Стара българска литература",Апокрифи,"том първи",,,"Донка Петканова",хартия,432,"твърда с обложка",Апокриф,"···················· Литературознание",,"Стара българска литература в седем тома",,"Български писател",1981,,"Светла Гюрова",,"Олга Паскалева","Любен Петров","Елена Маринчева",,Еми,,2024-04-03T14:23:53+03:00,2024-04-03T14:31:59+03:00
20217,"Повести и разкази",,,"Димитър Талев",,"Братислав Талев",хартия,416,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Издателство на Отечествения фронт",1981,,"Катя Цонкова",,"Пенчо Мутафчиев","Станка Милчева","Атанас Василев",,Еми,,2024-04-02T15:38:49+03:00,2024-04-02T16:08:45+03:00
20200,"Рицари и пекинези",,,"П. Г. Удхаус","Стоян Бабалев",,хартия,222,мека,"Хумористична проза; Хумористичен роман","·········· Хумор и сатира",954-8516-90-X,,първо,"Издателска къща „Кронос“",2004,,"Красимира Маврова",,,,,,Еми,,2024-03-31T19:01:04+03:00,2024-03-31T19:09:58+03:00
20199,Хакери,"Фантастична антология",,,"Венелин Мечков; Елена Павлова; Емануил Икономов; Радослав Цанчев; Христо Пощаков","Джак Дан; Гарднър Дозойс",хартия,256,мека,,"·········· Фантастика",954-569-010-0,,първо,"Астра компас ООД",2002,,"Емилиян Малезанов",,,"Александър Карапанчев",,,Еми,,2024-03-31T18:27:54+03:00,2024-03-31T18:42:41+03:00
20198,Нанотех,"Фантастична антология",,,"Владимир Зарков; Григор Гачев; Елена Павлова; Емануел Икономов; Силвана Миланова;","Джак Дан; Гарднър Дозойс",хартия,256,мека,,"·········· Фантастика",954-569-016-X,,първо,"Астра компас ООД",2003,,"Емилиян Малезанов",,,"Александър Карапанчев",,,Еми,,2024-03-31T18:00:52+03:00,2024-03-31T18:15:11+03:00
20194,"Един гений не стига",,,"П. Г. Удхаус","Весела Прошкова",,хартия,468,мека,"Хумористичен роман; Сатиричен роман","·········· Хумор и сатира",978-954-389-044-6,,"първо (не е указано)","Издателство Ера",2009,,"Евгения Мирева",,,,,,Еми,,2024-03-31T15:07:00+03:00,2024-03-31T15:18:59+03:00
20188,"Две сватби и едно преспапие",,,"П. Г. Удхаус","Тодор Кенов",,хартия,192,мека,"Хумористичен роман; Сатиричен роман","·········· Хумор и сатира",954-8516-75-6,,първо,"Издателска къща „Кронос“",2003,,"Пламен Мавров",,,,,,Еми,,2024-03-31T11:50:24+03:00,2024-03-31T11:58:07+03:00
20141,Съчинения,Стихотворения,"том 1","Христо Смирненски",,"Веска Иванова; Илия Тодоров",хартия,458,твърда,,"···················· Съвременна българска поезия",,,първо,"Издателство „Български писател“",1988,,"Татяна Пекунова",,"Кънчо Кънев","Веселина Недялкова","Дамян Николов",,Еми,,2024-03-18T09:34:59+02:00,2024-03-18T09:42:33+02:00
20127,"Последниятъ царь",,,"Змей Горянинъ",,,хартия,32,мека,"Историческа проза","···················· Българска историческа проза",,"Художествена библиотека „Древна България“",,"Книгоиздателство и печатница „Древна България“","1939 (не е указана)",,,"Петъръ Карапетровъ",,,,,Karel,,2024-03-14T21:02:41+02:00,2024-03-14T21:28:55+02:00
20095,"Моето голямо гръцко лято",,,"Сю Робъртс","Зорница Русева",,хартия,268,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4000-8,,първо,"Сиела Норма АД",2022,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2024-03-07T09:30:52+02:00,2024-03-07T09:38:00+02:00
6218,"Степният вълк",,,"Херман Хесе","Недялка Попова",,хартия,180,"твърда с обложка","Екзистенциален роман; Интелектуален (експериментален) роман; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,"Преводна литература",второ,"Издателство „Христо Г. Данов“",1980,,"Венцеслав Константинов",,"Веселин Христов","Найден Русинов","Гилермо Дейслер",,Karel,,2018-06-18T01:31:53+03:00,2024-02-24T17:22:37+02:00
10574,"Денят след утре",,,"Алън Фолсъм","Любомир Николов",,хартия,544,мека,"Научна фантастика","·········· Трилър",954-8240-19-X,,първо,Обсидиан,1994,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-07-26T11:54:23+03:00,2024-02-14T13:28:51+02:00
19964,"Времената се менят",,,"Нора Робъртс","Ана Петкова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-123-2,Мира,"първо (не е указано)","Издателство „Коломбина прес“",2004,,"Людмила Харманджиева",,,,,,Еми,,2024-02-11T09:54:46+02:00,2024-02-11T10:02:18+02:00
19957,"Единствена моя любов",,,"Нора Робъртс","Галина Лозанова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-113-5,Мира,"първо (не е указано)","Издателство „Коломбина прес“ ООД",2003,,"Теодора Давидова",,,,,,Еми,,2024-02-10T15:41:24+02:00,2024-02-10T15:47:57+02:00
18458,"Диамантения залив",,,"Линда Хауърд","Радостина Михалева",,хартия,194,мека,,"·········· Любовни романи и повести",954-706-130-5,Мира,"първо (не е указано)","Издателство „Коломбина прес“",2005,,"Людмила Харманджиева",,,,,,Еми,,2023-03-17T07:06:51+02:00,2024-02-10T15:23:24+02:00
19910,"Приятелите умират заедно",,,"Иво Христов",,,хартия,416,"мека със сгъвка",,"···················· Съвременна българска проза: разкази и новели",978-619-169-183-8,,"второ допълнено","Монт ООД",2019,,"Кети Илиева; Людмила Варийска",,,,,,Еми,,2024-02-02T10:39:17+02:00,2024-02-02T10:49:35+02:00
10350,"Златният храм",,,"Уилям Голдмън","Катя Гончарова",,хартия,224,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-480-008-5,,"второ (не е указано)",Жар,1992,,,,,"Симеон Айтов","Слав Даскалов",,Еми,,2019-06-26T09:16:45+03:00,2024-01-28T14:44:20+02:00
19848,"Фалшив речник на смешните фрази",,,"Иван Раденков",,,хартия,80,мека,,"·········· Детска литература",978-619-164-422-3,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2021,,"Александър Маринов — Санчо",,,,"Лили Ламер",,Еми,,2024-01-16T12:54:09+02:00,2024-01-16T13:07:45+02:00
19792,"Хитър Петър",,,"Величко Вълчев",,"Величко Вълчев",хартия,160,,"Анекдот, виц; Хумористична проза","·········· Фолклор",,,първо,"Издателство „Български писател“",1987,,"Величко Вълчев",,"Кънчо  Кънев","Веселина Балабина","Борис  Димовски",,Karel,,2023-12-23T01:44:46+02:00,2023-12-23T18:39:12+02:00
19771,"Единайсет минути",,,"Паулу Коелю","Даниела Петрова",,хартия,270,"твърда с обложка","Съвременен роман (XXI век); Любовен роман","···················· Съвременни романи и повести",954-769-096-5,,"четвърто (указано второ)",Обсидиан,2014,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2023-12-18T09:01:42+02:00,2023-12-18T09:19:51+02:00
19755,Фирмата,,,"Джон Гришам","Леда Милева",,хартия,464,мека,,"·········· Трилър",978-954-769-177-3,,,Обсидиан,2012,,"Емилия Л. Масларова",,,"Людмил Томов","Getty Images/Guliver (снимка на корица)",,Еми,,2023-12-14T09:00:00+02:00,2023-12-14T09:08:58+02:00
1,"Трима другари",,,"Ерих Мария Ремарк","Недялка Попова",,хартия,416,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1984,,"Никола Георгиев","Нина Цанева","Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Борислав,,2015-01-01T00:00:00+02:00,2023-12-05T11:34:47+02:00
8874,"Този малък свят",,,"Неделчо Драганов",,,хартия,152,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,първо,"Български писател",1970,,"Атанас Наковски",,"Магда Абазова","Цветана Арнаудова","Михалис Гарудис",,vesi_libra,,2019-02-11T20:10:42+02:00,2023-12-04T12:32:53+02:00
19629,"Принцът и просякът",,,"Марк Твен","Невяна Розева",,хартия,168,мека,"Детска и юношеска литература; Детска приключенска литература; Исторически приключенски роман; Пикаресков роман","···················· Романи и повести за деца",,"Златна библиотека: Избрани творби за деца и юноши",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Людмила Харманджиева",,"Иван Стоилов","Катя Бижева","Любен Зидаров","Любен Зидаров",Karel,,2023-11-16T02:48:47+02:00,2023-11-30T00:50:19+02:00
19684,"Собствено правосъдие",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",978-954-769-195-7,,първо,Обсидиан,2009,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2023-11-28T09:03:23+02:00,2023-11-28T09:10:20+02:00
1071,"Гласовете ви чувам",,,"Димитър Талев",,"Иван Гранитски",хартия,640,мека,"Исторически роман; Съвременен роман (XX век); Фамилна сага","···················· Българска историческа проза",954-739-443-6,"Българска класика",,"Издателство „Захарий Стоянов“",2004,,"Иван Гранитски",,,,,,borki6a,,2017-02-02T23:19:20+02:00,2023-11-27T19:42:09+02:00
5904,"Фолклорът в Стария завет",,,"Джеймс Фрейзър","Цветан Петков",,хартия,496,"твърда с обложка","Митология; Религия","···················· Етнография и фолклористика",,,първо,"Издателство на Отечествения фронт",1989,,"Теодор Михайлов",,"Мария Табакова","Румяна Браянова","Пенчо Мутафчиев",,vesi_libra,,2018-05-25T14:50:00+03:00,2023-11-23T16:22:02+02:00
19631,"Ден нула",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",978-954-769-298-5,,първо,Обсидиан,2012,,"Матуша Бенатова",,,"Людмил Томов","Shutterstock/mppriv (снимка на корица)",,Еми,,2023-11-16T10:05:30+02:00,2023-11-16T10:21:55+02:00
19630,Шестият,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,448,мека,,"·········· Трилър",978-954-769-285-5,,първо,Обсидиан,2012,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2023-11-16T09:39:11+02:00,2023-11-16T09:45:23+02:00
9558,Терминатор,,,"Рандал Фрейкс; Бил Уишър","Венцислав Венков",,хартия,256,мека,,"···················· Научна фантастика",954-8004-21-6,,"първо (не е указано)","ИК Абагар — МК 90",1992,,"Жечка Георгиева",,,,"Димитър Стоянов",,Еми,,2019-05-01T22:13:57+03:00,2023-11-09T12:37:02+02:00
19542,Тимбукту,,,"Пол Остър","Иглика Василева",,хартия,192,мека,"Творби за животни (анималистична проза); Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-02-0783-2,,първо,"ИК „Колибри“",2021,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-10-26T10:23:08+03:00,2023-10-26T10:30:53+03:00
19541,Инцидентът,,,"Крис Павоун","Боян Дамянов",,хартия,416,мека,,"·········· Трилър",978-954-769-353-1,,първо,Обсидиан,2014,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2023-10-26T10:12:28+03:00,2023-10-26T10:19:39+03:00
19530,"Повече от всичко на света",,,"Даяна Палмър","Цветана Генчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-732-064-7,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",2005,,"Теодора Давидова",,,,,,Еми,,2023-10-24T09:33:21+03:00,2023-10-24T09:42:54+03:00
19526,"Прокълната любов","Арабски нощи","том 1","Барбара Ууд","Младен Пенев",,хартия,334,мека,,"·········· Любовни романи и повести",,"Женски тайни","първо (не е указано)","Издателство Атлантис",1995,,"Милко Петров",,,,,,Еми,,2023-10-23T11:08:14+03:00,2023-10-23T11:33:32+03:00
9538,"Малки семейни хроники",,,"Павел Вежинов",,,хартия,288,мека,"Българска литература","···················· Съвременни романи и повести",,,второ,"Издателство „Български писател“",1988,,"Мария Кондова",,"Олга Паскалева","Светла Петрова","Кирил Гогов",,vesi_libra,,2019-04-30T13:30:46+03:00,2023-10-23T10:20:28+03:00
12871,"Празникът на незначителността",,,"Милан Кундера","Росица Ташева",,хартия,108,мека,"Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-150-558-6,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов",,,Silverkata,,2020-06-18T07:38:29+03:00,2023-10-22T10:18:56+03:00
8938,Публицистика,"Човек-природа, език-литература, история, краезнание-фолклор, разни",,"Николай Хайтов",,,хартия,324,мека,"Публицистика и журналистика","···················· Българска публицистика",,,,"Издателство „Български   писател“",1975,,"Милчо Радев",,"Кирил Гогов","Лиляна Диева","Богдан Мавродинов",,Karel,,2019-02-18T22:28:41+02:00,2023-10-19T15:44:47+03:00
8488,"Есенна светлина",,,"Джон Гарднър","Димитрина Кондева",,хартия,440,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Марта Симидчиева",,"Николай Пекарев","Олга Стоянова","Георги Липовански",,Karel,,2019-01-09T02:12:10+02:00,2023-10-19T03:26:11+03:00
1334,"Проход между световете",,,"Питър Дейвид","Румяна Христова",,хартия,256,мека,,"···················· Научна фантастика",954-17-0005-5,"Стар Трек",първо,"ИК „Калпазанов“",1994,,,,,"Стефка Димитрова",,,Rinaldo,,2017-02-17T19:06:54+02:00,2023-10-17T15:14:19+03:00
8826,"Самовнушението в древността и днес",,,"Никола Петров",,,хартия,120,мека,"Научнопопулярна литература; Приложна психология","···················· Приложна психология",,"„Медико-биологични знания за младежта“",първо,"Държавно издателство „Медицина и физкултура“",1983,,,,"Д. Димчев","М. Попова","Филип Малеев",,Karel,,2019-02-08T23:30:23+02:00,2023-10-17T00:27:44+03:00
6482,"Профили на бъдещето","Изследване границите на възможното",,"Артър Кларк","Никола Милев",,хартия,276,твърда,"Научна фантастика; Научнопопулярна литература","·········· Научнопопулярна литература",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Лиляна Бойкикева-Ирасек",,"Иван Стоилов","Георги Русафов","Богдан Бенев",,Karel,,2018-07-08T15:49:26+03:00,2023-10-14T01:29:01+03:00
5638,"Пътешествия по Мустанг и Бутан",,,"Мишел Песел","Алфред Керемидаров",,хартия,272,мека,"Пътепис; География; Етнология; Културология","···················· Пътешествия и експедиции",,,,"Издателство „Наука и изкуство“",1982,,"Мартин Франц Гловня",,"Лили Радева","Сашо Бояджийски","Божидар Икономов",,Karel,,2018-04-30T02:31:43+03:00,2023-10-13T13:21:23+03:00
18538,"Отмъщението на Юда",,,"Даниел Истърман","Юлия Чернева",,хартия,352,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1995,,"Анелия Христова",,,,,,Еми,,2023-04-03T05:48:40+03:00,2023-10-12T11:24:14+03:00
19444,Омерта,,,"Марио Пузо","Павел Талев",,хартия,288,мека,"Мафиотски/Гангстерски трилър","·········· Криминална проза",954-733-106-X,"Серия „Трилър“",първо,"ИК „Прозорец“ ООД","не е указана",,"Йоана Томова",,,,"Буян Филчев",,Еми,,2023-10-10T08:09:10+03:00,2023-10-10T08:58:24+03:00
19432,"Къщата на бухалите",,,"Евгения Марлит","А. Горинов (не е указано)",,хартия,240,мека,,"·········· Любовни романи и повести",954-531-002-2,"Любовни романи (МАГ-77)","трето (не е указано)","ЕФ „МАГ ’77“",1992,,,,,,,,Еми,,2023-10-06T09:00:48+03:00,2023-10-09T09:14:46+03:00
19440,"Скрити богатства",,,"Нора Робъртс","Павел Талев",,хартия,416,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен роман (XX век)","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Ани Стаменова",,,,,,Еми,,2023-10-09T08:43:19+03:00,2023-10-09T09:07:22+03:00
19424,"Обител на могъщите",,,"Макс Гало","Тодор Дънков",,хартия,280,мека,"Криминална литература; Политически трилър; Съдебен трилър","·········· Трилър",,,първо,"ДИ „Народна култура“",1986,,"Мария Коева",,"Стефан Десподов","Ставри Захариев","Владимир Калинов",,Еми,,2023-10-04T11:33:30+03:00,2023-10-04T11:46:20+03:00
19406,"Непознатата дъщеря",,,"Елена Феранте","Тонина Манфреди",,хартия,176,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-02-0891-4,"Съвременна европейска проза",първо,"ИК „Колибри“",2021,,"Иван Б. Генов",,,,"Стефан Касъров",,Еми,,2023-10-01T10:42:48+03:00,2023-10-01T10:55:50+03:00
8789,"Трийсет и пета и други години",,"книга 1","Анатолий Рибаков","Здравка Петрова",,хартия,296,"твърда с обложка","Исторически роман; Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1989,,"София Яневска",,"Веселин Христов","Ирина Йовчева","Божидар Икономов",,Karel,,2019-02-06T23:58:20+02:00,2023-09-30T21:47:21+03:00
19271,"Зов за завръщане",,"Част втора","Пирс Ентъни","Юлиян Стойнов",,хартия,184,мека,"Кинороман; Научна фантастика","···················· Научна фантастика",,,първо,Ролиспрес,1992,,"Богомил Самсиев",,,"Стефан Петров","Драгомир Ганев",,debora,,2023-09-05T21:09:59+03:00,2023-09-30T12:55:04+03:00
3138,"Съвършено непознати",,,"Катрин Каултър","Нина Гавазова",,хартия,320,мека,"Трилър; Любовен роман; Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",,,"първо (не е указано)","ИК „Ера“",2000,,"Даниела Романова",,,,,,vesi_libra,,2017-09-20T10:29:07+03:00,2023-09-27T10:03:03+03:00
19362,"Феята от захарницата",,,"Катя Антонова",,,хартия,128,мека,,"·········· Детска литература",978-619-7131-32-1,,"първо (не е указано)","Издателство „Рибка“",2017,,,,,,,"Мила Лозанова",Еми,,2023-09-22T09:35:16+03:00,2023-09-22T09:48:45+03:00