id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1906,"Звън на паяжинка",,,"Виктор Близнец","Лиляна Минкова",,хартия,288,Твърда,"Детска литература","···················· Романи и повести за деца",,"Четиво за юноши",,"Държавно издателство „Отечество“",1983,,"Пенка Кънева","Добринка Савова-Габровска","Йова Чолакова","Методи Андреев","Людмил Асенов",,Еми,,2017-05-17T12:21:45+03:00,2017-10-03T09:54:22+03:00
2261,"И отново Маншон, Полуобувка и Мъхеста брада",,,"Ено Рауд","Дора Янева-Медникарова",,хартия,272,твърда,"Детска литература","···················· Романи и повести за деца",,,първо,Отечество,1988,,"Д-р Георги Вълчев","Добринка Савова-Габровска",,,"Едгар Валтер",,vesi_libra,,2017-06-09T11:39:47+03:00,2017-06-09T11:39:47+03:00
6332,"Избрани произведения в десет тома","Пет седмици в балон; Пътешествие до центъра на Земята","том 1","Жул Верн","Йордан Павлов; Кирил Тодоров","Добринка Савова-Габровска",хартия,352,твърда,"Научна фантастика; Приключенска литература","·········· Приключенска литература","954-419-004-X (многотомно); 954-419-005-8",,,"Държавно издателство „Отечество“",1992,,,"Добринка Савова-Габровска","Васил Миовски","Костадинка Апостолова","Петър Терзиев","Петър Терзиев",Karel,,2018-06-27T22:00:27+03:00,2023-09-30T01:41:05+03:00
6333,"Избрани произведения в десет тома","От Земята до Луната; Около Луната","том 2","Жул Верн","Димитър Симидов; Хенри Левенсон","Добринка Савова-Габровска",хартия,280,твърда,"Научна фантастика; Приключенска литература","···················· Научна фантастика","954-419-004-X (многотомно); 954-419-006-6",,,"Държавно издателство „Отечество“",1992,,,"Добринка Савова-Габровска","Васил Миовски","Костадинка Апостолова","Петър Терзиев","Петър Терзиев",Karel,,2018-06-27T22:03:19+03:00,2023-09-30T02:33:42+03:00
4114,"Маншон, Полуобувка и Мъхеста брада",,,"Ено Рауд","Дора Янева",,хартия,272,мека,,"···················· Романи и повести за деца",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1980,,"Георги Вълчев","Добринка Савова-Габровска","Йова Чолакова","Петър Стефанов","Едгар Валтер",,Еми,,2017-12-25T11:53:18+02:00,2019-02-19T11:31:32+02:00
14240,"Мили мой Мио",,,"Астрид Линдгрен","Антоанета Приматарова-Милчева",,хартия,160,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1989,,"Стоян Кайнаров","Добринка Савова-Габровска","Борис Бранков","Костадинка Апостолова",,"Илун Викланд",Еми,,2020-12-10T10:54:36+02:00,2020-12-10T11:04:38+02:00
7146,"Непознати в къщи",,,"Жорж Сименон","Любен Велчев",,хартия,224,мека,"Криминална литература","·········· Криминална проза",,,първо,"Държавно издателство „Отечество“",1978,,"Рачо Казански","Добринка Савова-Габровска","Йова Чолакова","Петър Балавесов","Йосиф Парикян",,Еми,vesi_libra,2018-09-12T12:28:13+03:00,2018-09-19T13:19:24+03:00
7364,"Парижката Света Богородица",,,"Виктор Юго","Лилия Сталева; Пенчо Симов (стихове)",,хартия,512,мека,"Готически роман; Епически роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека за ученика",първо,"Държавно издателство „Отечество“",1987,,,"Добринка Савова-Габровска","Борис Бранков","Спас Спасов",,,Еми,debora,2018-10-03T14:54:49+03:00,2018-10-04T20:42:00+03:00
4400,"Приключенията на Незнайко",,,"Николай Носов","Дона Минчева",,хартия,390,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1978,,,"Добринка Савова-Габровска","Венелин Вълканов","Иван Андреев","А. Лаптев",,Еми,,2018-01-12T16:18:49+02:00,2018-01-12T16:18:49+02:00
20337,"Разни приказки за игра",,,"Джани Родари","Бояна Петрова",,хартия,92,мека,"Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1981,,"Виолета Даскалова","Добринка Савова-Габровска","Йова Чолакова","Иван Андреев","Ада Митрани",,Еми,,2024-04-20T11:50:00+03:00,2024-04-23T11:14:00+03:00
10254,"Тигърът от витрината",,,"Алки Зеи","Димитър Кицевски",,хартия,128,мека,"Проза за деца","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1984,,"Георги Куфов","Добринка Савова-Габровска","Йова Чолакова","Методи Андреев","Марио Вътков",,Karel,,2019-06-15T02:32:49+03:00,2019-06-15T18:33:27+03:00
4399,"Тил Уленшпигел","Легенда за героичните весели и славни приключения на Уленшпигел и на Ламме Гудзак във Фландрия и другаде",,"Шарл дьо Костер","Константин Константинов",,хартия,488,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1980,,,"Добринка Савова-Габровска","Венелин Вълканов",,Кибрик,,Еми,,2018-01-12T15:40:19+02:00,2018-01-12T15:40:19+02:00
14887,"Тристан и Изолда","Легенда, пресъздадена от Гюнтер де Бройн по Готфрид фон Страсбург",,"Гюнтер де Бройн","Любомира Въжарова",,хартия,80,мека,,"···················· Митове, легенди, епос",,,първо,"Държавно издателство „Отечество“",1983,,"Любомир Илиев","Добринка Савова-Габровска","Йова Чолакова","Петър Балавесов",,,Еми,,2021-03-24T09:14:39+02:00,2021-03-24T09:24:52+02:00
