id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15922,"Арканзаски регулатори","Роман за живота в горите на Арканзас",,"Фридрих Герстекер","Веселин Радков",,хартия,352,мека,,"·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство Отечество",1986,,"Калина Захариева",,"Васил Миовски","Иван Андреев",,"Никифор Русков",Еми,,2021-09-24T06:48:52+03:00,2021-09-24T07:00:06+03:00
4105,Винету,,"том II","Карл Май","Веселин Радков",,хартия,480,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1981,,"Федя Филкова","Жела Георгиева","Венелин Вълканов","Иван Андреев","Любен Зидаров",,Еми,,2017-12-24T18:23:48+02:00,2024-04-19T11:40:34+03:00
4106,Винету,,"том I","Карл Май","Веселин Радков",,хартия,456,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1981,,,,,,"Любен Зидаров",,Еми,,2017-12-24T18:32:57+02:00,2024-04-18T13:27:03+03:00
13687,Винету,,"том III","Карл Май","Веселин Радков",,хартия,416,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1985,,"Калина Захариева",,"Веселин Вълканов","Иван Андреев","Любен Зидаров",,Еми,,2020-09-22T13:26:26+03:00,2020-09-22T13:42:57+03:00
14059,"Изоставеният пиратски кораб",,,"Фридрих Герстекер","Веселин Радков",,хартия,120,мека,"Морски приключения; Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Добринка Маринкова","Владимир Иванов",,Еми,,2020-11-13T12:48:54+02:00,2020-11-13T12:59:23+02:00
7305,"Капитан Кайман",,,"Карл Май","Веселин Радков",,хартия,248,мека,"Морски приключения; Пиратски роман; Приключенска литература; Уестърн","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1979,,"Панко Анчев",,"Иван Кенаров","Пламен Антонов","Стоимен Стоилов",,Karel,,2018-09-26T20:48:54+03:00,2020-09-22T15:49:46+03:00
11364,"Капитанът на корсарите",,,"Карл Май","Веселин Радков",,хартия,112,мека,"Детска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергана Калчева",,"Иван Кенаров","Пламен Антонов","Стоян Цанев",,NMereva,,2019-11-23T18:12:41+02:00,2019-11-23T21:47:50+02:00
7287,"Призрака на Ляно Естакадо",,,"Карл Май","Веселин Радков",,хартия,228,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1984,,"Каталина Събева",,"Иван Кенаров","Белчо Белчев; Славе Дукадинов","Любен Зидаров","Любен Зидаров",Karel,,2018-09-25T21:20:55+03:00,2018-09-26T01:30:54+03:00
7286,"Синът на ловеца на мечки",,,"Карл Май","Веселин Радков",,хартия,264,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Гергана Калчева-Донева",,"Иван Кенаров","Белчо Белчев; Славе Дукадинов","Любен Зидаров","Любен Зидаров",Karel,,2018-09-25T19:14:24+03:00,2018-09-26T01:32:11+03:00
3,"Съкровището в сребърното езеро",,,"Карл Май","Веселин Радков",,хартия,408,мека,"Приключенска литература; Търсене на съкровища","·········· Приключенска литература",,,второ,"ДИ „Отечество“",1984,,"Федя Филкова","Лъчезар Мишев","Венелин Вълканов","Методи Андреев","Христо Алексиев",,vog,,2015-02-28T14:58:26+02:00,2020-03-28T11:51:14+02:00
7307,"Съкровището в Сребърното езеро",,,"Карл Май","Веселин Радков",,хартия,408,мека,"Приключенска литература; Търсене на съкровища; Уестърн","·········· Приключенска литература",,,първо,"Издателство „Отечество“",1982,,"Федя Филкова","Лъчезар Мишев","Венелин Вълканов","Петър Балавесов","Христо Алексиев",,Karel,,2018-09-26T22:48:27+03:00,2024-04-20T16:04:21+03:00
7306,"Тигровият мост",,,"Карл Май","Веселин Радков",,хартия,120,мека,"Колониален приключенски роман; Морски приключения; Пиратски роман; Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Валентин Кържилов",,"Иван Кенаров","Добринка Маринкова","Стоян Цанев",,Karel,,2018-09-26T22:13:49+03:00,2020-12-02T09:17:08+02:00
