id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4718,"В тишината на есенната мъгла",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-28-0,,първо,БГкнига,2012,,"Галина Кирилова",,,,"Алекс Болдин",,Karel,,2018-02-22T18:32:15+02:00,2018-08-12T12:29:14+03:00
4725,"Мечтата на Моцарт",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-31-0,,първо,БГкнига,2012,,"Алекс Болдин; Галина Кирилова",,,,"Алекс Болдин",,Karel,,2018-02-22T22:08:43+02:00,2018-08-12T12:44:31+03:00
4728,Слънчогледи,,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-27-3,,първо,БГкнига,2012,,"Алекс Болдин; Галина Кирилова",,,,"Камелия Мирчева",,Karel,,2018-02-23T01:49:44+02:00,2018-08-12T12:56:14+03:00
7012,"Любовната афера на жена ми",,,"Нанси Удруф","Деница Райкова",,хартия,232,мека,,"·········· Любовни романи и повести",978-954-8628-04-4,,,"БГкнига ЕАД",2010,,,,,,"Trevillion Images",,Еми,dijon,2018-08-31T11:01:59+03:00,2018-10-07T19:30:25+03:00
4752,"Песента на токачката",Разкази,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-26-6,,първо,БГкнига,2012,,"Галина Кирилова",,,,"Алекс Болдин",,Karel,,2018-02-24T19:40:16+02:00,2019-03-10T12:20:18+02:00
11341,"Опасен чар",,,"Свобода Бъчварова",,,хартия,200,твърда,"Хумористичен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-619-229-011-5,,второ,"бгкниг@; „БГкнига“ ЕАД",2018,,,,,,"Диана Бойчева",,debora,,2019-11-18T21:46:27+02:00,2019-11-19T21:54:05+02:00
6155,"Спомени от края на света",Разкази,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-74-7,,първо,БГкнига,2013,,"Алекс Болдин",,,,,,Karel,,2018-06-12T15:53:36+03:00,2020-11-14T17:25:25+02:00
12034,"Дневниците. Страници от Рая","ексклузивно издание",,"Радослав Гизгинджиев",,,хартия,228,мека,,"···················· Съвременни български романи и повести",978-619-7198-56-0,,"второ допълнено","БГкнига ЕАД",2016,,"Васил Койнарев",,,,"Велизар Бинев (фотограф)",,Еми,,2020-03-12T10:08:04+02:00,2022-05-04T08:14:45+03:00
4747,"Влак по терлици",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-35-8,,първо,БГкнига,2012,,,,,,"Камелия Мирчева",,Karel,,2018-02-24T14:27:08+02:00,2023-04-16T14:23:32+03:00
4753,"Холандският часовник",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-47-1,,,БГкнига,2012,,"Алекс Болдин",,,,"Алекс Болдин",,Karel,,2018-02-24T20:53:31+02:00,2023-08-06T00:35:52+03:00
