id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3219,"451ᵒ по Фаренхайт",,,"Рей Бредбъри","Веселин Измирлиев",,хартия,160,твърда,,"···················· Научна фантастика",,,,"Народна култура",1966,,"Красимира Тодорова",,"Васил Йончев","Александър Димитров","Александър Денков",,Еми,,2017-09-28T13:17:21+03:00,2021-03-30T13:52:31+03:00
9357,"Близо до дома",,,"Ърскин Колдуел","Иво Николов",,хартия,196,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“",първо,"ДИ „Народна култура“",1963,,"Кирил Хавезов",,"Васил Йончев","Георги Тонев","Александър Поплилов",,vesi_libra,,2019-04-08T09:21:55+03:00,2021-06-09T16:52:52+03:00
8809,"Вълшебният кораб","Фантастичен роман",,"Виктор Кернбах","Н. Меламед",,хартия,352,"твърда с обложка","Научна фантастика; Социална фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,"Юношески романи",,"„Народна култура“",1963,,"Спаска Кануркова",,"Васил Йончев","Александър Димитров","К. Кондакчи; В. Йончев",,Karel,,2019-02-07T21:58:35+02:00,2022-02-23T23:06:14+02:00
6721,Дневници,,,"Александър Блок","Виолета Манчева",,хартия,270,мека,"Автобиография; Дневник","·········· Документална проза",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1975,,"Симеон Владимиров",,"Ясен Васев","Александър Димитров","Симеон Венов",,Karel,,2018-07-29T13:53:30+03:00,2018-07-29T18:16:05+03:00
2276,"Загубените следи",,,"Алехо Карпентиер","Валентина Рафаилова",,хартия,280,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1966,,"Стефан Танев",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,NomaD,,2017-06-10T19:40:35+03:00,2021-07-10T15:36:15+03:00
12888,"Записки от подземието",,,"Фьодор Достоевски","Дамян Тодоров",,хартия,176,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1975,,"Милка Минева",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Еми,,2020-06-19T13:24:01+03:00,2020-06-19T13:36:10+03:00
10557,"Избрани произведения в шест тома","Критика и публицистика. Автобиографична и историческа проза, писма","Том 6","Александър Пушкин","Борис Мисирков",,хартия,548,"твърда с обложка",,"·········· Публицистика",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",първо,"ДИ Народна култура",1972,,"Зорка Иванова; Пенка Пройкова",,"Васил Йончев","Александър Димитров","Владимир Паскалев",,Еми,,2019-07-21T18:54:36+03:00,2019-07-21T21:51:23+03:00
14019,"Какво да се прави?","Из разкази за новите хора",,"Николай Г. Чернишевски","Ана Беливанова",,хартия,472,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",пето,"ДИ „Народна култура“",1976,,"Стефка Цветкова",,"Ясен Васев","Радка Пеловска","Иван Кьосев",,Silverkata,,2020-11-08T07:48:22+02:00,2020-11-08T08:05:54+02:00
6836,"Лоте във Ваймар",,,"Томас Ман","Тодор Берберов",,хартия,384,твърда,"Художествена литература; Класическа проза (XX век)","···················· Класически романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1975,,"Недялка Попова",,"Ясен Васев","Александър Димитров","Александър Поплилов",,Ripcho,debora,2018-08-11T13:37:56+03:00,2021-07-10T15:13:36+03:00
14207,Молох,,,"А. И. Куприн","Лиляна Ацева",,хартия,160,,"Класическа проза (XX век)","···················· Класически романи и повести",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1975,,"Елка Георгиева",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Karel,,2020-12-05T13:56:28+02:00,2020-12-06T11:34:55+02:00
10690,Мусоргски,,,"Осип Чорни","Сава Чукалов",,хартия,318,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Световни образи“","първо (не е указано)","Народна култура",1962,,"Манол Наков",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,Еми,,2019-08-09T10:26:47+03:00,2019-08-09T10:32:49+03:00
8018,"Печал в Рая",,,"Хуан Гойтисоло","Тодор Нейков",,хартия,234,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1964,,"Красимира Тодорова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2018-11-28T00:15:10+02:00,2021-07-10T15:15:02+03:00
6200,"Понеделник — тежък ден",,,"Аркадий Василиев","Георги Жечев",,хартия,232,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","Народна култура",1963,,"Лиляна Дамянова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2018-06-17T02:48:47+03:00,2021-07-10T15:08:56+03:00
8233,Разруха,,,"Морис Дрюон","Елена Станишева; Борис Станишев",,хартия,310,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","ДИ „Народна култура“",1965,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,vesi_libra,,2018-12-18T08:32:27+02:00,2022-03-10T22:08:51+02:00
15731,"Убийството в „Ориент експрес“",,,"Агата Кристи","Александър Хрусанов",,хартия,248,мека,"Криминална литература","·········· Криминална проза",,"Библиотека „Книги за всички“",,"Народна култура",1966,,"Христо Кънев",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,,2021-08-13T11:12:17+03:00,2023-09-10T12:02:49+03:00
16405,"Учителят Унрат","или Краят на един тиранин",,"Хайнрих Ман","Владимир Мусаков",,хартия,224,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1965,,"Цветана Узунова-Калудиева",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2021-12-30T15:09:30+02:00,2022-01-05T22:16:33+02:00
16183,Фауст,,,Гьоте,"Димитър Статков",,хартия,346,мека,,"···················· Трагедии",,"Библиотека за ученика",трето,"Народна култура",1965,,,,"Васил Йончев","Олга Павлова","Величко Койчев",,Еми,,2021-10-28T09:37:53+03:00,2021-10-28T09:46:56+03:00
