id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1539,Хайку,Есен,,"Мацуо Башьо; Йоса Бусон; Кобаяши Иса","Братислав Иванов","Братислав Иванов",хартия,136,Мека,Хайку,"·········· Поезия",954-321-057-8,,първо,"Издателство „Изток-Запад“",2004,,,,,,,,petya_pe,,2017-03-23T22:10:26+02:00,2019-07-22T12:34:10+03:00
16388,"Жената на моя живот",,,"Никола Баро","Людмила Костова",,хартия,136,мека,,,978-619-164-067-6,,първо,"Entusiast („Алто комюникейшънс енд пъблишинг“ ООД",2013,,"Велислава Вълканова",,,,"Щефан Хилден",,Еми,,2021-12-27T16:28:37+02:00,2021-12-27T16:36:44+02:00
1041,"Техника на танца",,,"Марсел Бурга","Радосвета Кръстанова-Канева",,хартия,136,Мека,,"·········· Изкуство",954-90112-7-5,,първо,"ИК „Кама“",2001,,,,,,,,petya_pe,,2017-01-31T21:51:54+02:00,2017-01-31T21:51:54+02:00
12563,"Островът на делфините",,,"Артър Кларк","Цветан Петков",,хартия,136,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",,,първо,"Държавно издателство „Отечество“",1988,,"Красимира Абаджиева",,"Йова Чолакова","Георги Нецов","Виктор Паунов",,Еми,,2020-05-27T08:43:43+03:00,2021-12-07T16:49:16+02:00
15395,Злостории,,,"Явор Цанев",,,хартия,136,мека,"Детска и юношеска литература; Хорър (литература на ужаса); Духове, призраци, демони","···················· Българска фантастика",978-619-7429-03-9,,първо,"Ameлue за българска и детска литература „Upper earth books“",2018,,"Весела Фламбурарu",,,,"Нелu Друмева",,cattiva2511,,2021-07-01T12:57:22+03:00,2021-08-30T14:26:06+03:00
15907,"Учители и другари","Спомени и очерци",,"Никола Алексиев",,,хартия,136,твърда,"Документални очерци; Мемоари; Спомени","···················· Българска документална проза",,,"първо (не е указано)",Профиздат,1983,,"Ижо Соколов",,"Лиляна Басарева","Иван Кацаров",,,Еми,,2021-09-22T08:00:08+03:00,2021-09-22T08:09:37+03:00
18723,Изповедите,,,"Георги Чаталбашев",,,хартия,136,твърда,,"···················· Интервюта",,"Библиотека „Светлина“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Георги Марковски",,"Борис Китанов","Георги Кожухаров","Иван Стойчев",,Еми,,2023-05-10T06:05:37+03:00,2023-05-10T06:16:47+03:00
13609,"Последните дни на Сидхарта Гаутама","Българската сутра",,"Андрей Киряков",,,цифров,136,мека,"Агиография (жития на светци); История; Алтернативни възгледи и теории","·········· Религия и парарелигиозни учения и практики",978-954-666-080-0,,първо,"Интервю Прес",2012,,"Валентин Марков",,,,"Теодор Роков",,cattiva2511,,2020-09-12T10:25:00+03:00,2020-09-16T19:35:16+03:00
18218,"Идвам от Слънцето",,,"Флавио Кабобианко","Георги Карамихайлов",,хартия,136,мека,,"·········· Религия и парарелигиозни учения и практики",978-954-8139-63-2,,първо,"Издателство „Алфиола“",2012,,"Лили Ангелова",,,,,,Еми,,2023-01-06T13:51:02+02:00,2023-01-06T22:57:45+02:00
12845,"101 вкусни салати",,,"Алисе Пинкова","Елена Петкова Пападопова",,хартия,136,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1989,,"д-р Мая Бъчварова",,"Красимира Деспотова","Диана Барова; Маргарита Воденичарова","Стоян Ганчев",,Еми,,2020-06-15T18:48:21+03:00,2020-06-15T21:58:13+03:00
14387,"Завръщането на юнгата",,,"Константин Площаков",,,хартия,136,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1988,,"Ганка Константинова",,"Борис Бранков","Костадинка Апостолова","Жана Бехар",,Еми,,2021-01-03T10:10:15+02:00,2021-01-03T10:17:04+02:00
6452,"Джудо за напреднали",,,"Хорст Волф","Петър Христов",,хартия,136,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Медицина и физкултура“",1984,,"Божидар Христов",,"Красимира Деспотова","Стефан Петров",,,NEVIDIMIA,,2018-07-05T08:56:43+03:00,2018-07-05T09:20:57+03:00
11067,Стихотворения,,,"Димчо Дебелянов",,"Стоян Каролев",хартия,136,мека,Поезия,"···················· Българска класика: поезия",,"Библиотека за ученика",второ,"Издателство „Български писател“",1989,,"Стоян Каролев; Цветана Джагарова",,,"Виолета Кръстева","Петър Тончев",,Karel,,2019-10-02T00:40:04+03:00,2019-10-02T01:42:13+03:00
17212,"Кървавият изумруд",,,"Едгар Уолес","Н. Е. Бюлев",,хартия,136,мека,,"·········· Криминална проза",,,"второ (не е указано)","Книгоиздателска къща "" AVES""",1992,,"Таня Георгиева",,,"Юлиана Хорозова","Александър Стефанов",,Еми,,2022-06-20T10:15:41+03:00,2022-06-20T10:22:31+03:00
10560,"Аз бях Леонардо",,,"Владимир Свинтила",,,хартия,136,твърда,"Биография; Културология; Архитектура; Изобразително изкуство","···················· Българска документална проза",,,първо,"ДИ „Народна просвета“",1980,,"Светозар Златаров",,"Маглена Константинова","Ставри Захариев","Петър Тончев",,debora,,2019-07-22T23:34:43+03:00,2019-12-21T04:21:33+02:00
13891,"Приказки и легенди",,,"Еню Кювлиев",,,хартия,136,мека,"Детска и юношеска литература","···················· Приказки",978-954-26-0761-8,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2009,,,,,,,"Борис Николов Стоилов",moosehead,,2020-10-18T22:08:31+03:00,2022-07-04T15:20:52+03:00
17476,"Силуети от „малката правда“","Нелицеприятни интервюта",,"Иван Балабанов",,,хартия,136,твърда,,"·········· Българска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Борчо Обретенов",,"Иван Марков","Маргарита Воденичарова","Тодор Динов",,Еми,,2022-08-29T11:27:51+03:00,2022-08-29T11:35:43+03:00
12869,"Вегетарианска кухня",,,"Ирен Янджо; Юлиана Янджо","Мария Александрова",,хартия,136,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Земиздат“",1987,,"Виолета Ивановска","Вилиана Семерджиева","Петър Кръстев","Пенка Гроздева","Димитър Донев",,Еми,,2020-06-17T18:52:40+03:00,2020-06-17T19:05:49+03:00
11336,"Читанка за 2. клас",,,"С. Здравкова; Т. Власева; Т. Стоянова; B. Славова",,,хартия,136,мека,Учебник,"···················· Учебна литература",978-619-215-141-6,,първо,"Издателска къща „Анубис“ ООД",2017,,"Невена Христова; Васка Николова",,,"Мариана Веселинова","Владимир Минчев","Ирина Кирилова",Karel,,2019-11-17T22:15:38+02:00,2019-11-19T11:47:56+02:00
16972,Истината,"Личният лекар на цар Борис III за смъртта му",,"Борис Александров",,,хартия,136,мека,"Биографии и автобиографии; Българска история","···················· Мемоари",978-619-01-0608-1,,първо,"Издателство „Изток-Запад“",2020,,"Любен Козарев",,,,,,Еми,,2022-04-22T14:04:11+03:00,2022-04-22T14:16:05+03:00
14159,"Джеймс Кук",,,"Я. М. Свет","Сергей Влахов",,хартия,136,мека,,"···················· Биографии и автобиографии",,"Библиотека „География“",първо,"Държавно издателство „Народна просвета“",1982,,"Велина Груева",,"Светозар Сребров","Лила Костова","Димитър Петков",,Еми,,2020-11-28T07:48:03+02:00,2021-01-02T08:56:08+02:00
13137,Рози,,,"В. Стайков",,,хартия,136,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Земиздат“",1986,,"Рада Петрунова",,"Михаил Макариев","Анна Михова","Петър Кръстев","Георги Димов",Еми,vesi_libra,2020-07-16T16:14:06+03:00,2020-10-19T13:11:20+03:00
14417,"Поправка на допуснатите грешки",,,"Юрий Поляков","Татяна Балова",,хартия,136,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Издателство „Отечество“",1988,,,,"Борис Бранков","Костадинка Апостолова","Марио Вътков",,Еми,,2021-01-08T06:24:52+02:00,2021-01-08T06:31:41+02:00
15187,"„Изложба на рози“",,,"Ищван Йоркен","Йонка Найденова",,хартия,136,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1982,,"Юлия Димитрова",,"Ясен Васев","Методи Андреев","Стефан Десподов",,debora,,2021-05-15T14:04:07+03:00,2021-05-15T14:24:29+03:00
4959,"Мечето Падингтън","Истинската история на мечето от Тъмно Перу",,"Майкъл Бонд","Димана Илиева",,хартия,136,мека,,"···················· Романи и повести за деца",978-954-540-067-4,,първо,"Издателска група Агата-А",2009,,"Силвия Вълкова",,,,,"Пеги Фортнът",Еми,,2018-03-15T18:28:06+02:00,2018-03-15T18:53:16+02:00
7779,"Христоматия за първи класъ на прогимназииѣ",,,"Николай Райновъ; Д. П. Койчевъ",,,хартия,136,,Учебник,"···················· Учебна литература",,,първо,"Книгоиздателство „Ст.  Атанасовъ“",1932,,,,,,,,Karel,,2018-11-08T04:38:36+02:00,2018-11-22T02:16:36+02:00
13160,"Позорът на Один",,,"Петър Бобев",,,хартия,136,мека,"Детска и юношеска литература; Исторически роман; Морски приключения; Приключенска литература","···················· Българска историческа проза",,"Библиотека „Аз съм българче“",,"Военно издателство",1984,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Валентин Голешев",,debora,,2020-07-19T13:05:10+03:00,2020-07-19T13:52:14+03:00
6762,"Сивият скиталец",,,"Георги Божинов",,,хартия,136,твърда,"Съвременна проза (XX век); Творби за животни (анималистична проза)","···················· Съвременна българска проза: разкази и новели",,,първо,"Български писател",1986,,"Любен Петков",,"Олга Паскалева","Венцислав Лозанов","Васил Инджев",,debora,,2018-08-03T21:07:18+03:00,2018-08-04T18:23:37+03:00
5998,"Приключенията на Мюнхаузен",,,"Рудолф Ерих Распе",,,хартия,136,твърда,"Детска литература; Приключенска литература","···················· Разкази за деца",,"Библиотека „Пътешествия и приключения“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1955,,"Ганка Димитрова",,"Тотю Данов","Георги Русафов",,"Гюстав Доре",Karel,,2018-06-01T14:51:44+03:00,2018-06-01T15:51:06+03:00
18033,"Откриване на ловния сезон",,,"Христо Калчев",,,хартия,136,мека,,"···················· Българска криминална проза",954-9761-53-3,,първо,"Издателство „Световит“",2003,,,,,,,,Еми,,2022-11-27T12:03:06+02:00,2022-11-27T12:40:50+02:00
10614,"Пудъл Спрингс",,,"Реймънд Чандлър; Робърт Б. Паркър","Жечка Георгиева",,хартия,136,мека,,"·········· Криминална проза",,,,Интерпринт,1991,,"Красимира Абаджиева",,"Петър Добрев","Иван Андреев","Ясен Васев",,Еми,,2019-07-30T11:47:24+03:00,2019-07-30T12:30:26+03:00
3704,"Мумията се завръща",,,"Р. Л. Стайн","Елена Щерева",,хартия,136,мека,,"·········· Детска литература",978-954-92263-9-3,Goosebumps,първо,"Агенция Ню Импрес",2009,,"Аглая Коцева",,,,"Tim Jacobus",,Еми,,2017-11-18T20:55:01+02:00,2020-04-01T09:33:46+03:00
2425,"Игрален дом",,,"Даина Чавиано","Катя Бобева",,хартия,136,мека,,"·········· Любовни романи и повести",978-954-28-1366-8,,първо,"Сиела Норма АД",2013,,"Гриша Атанасов",,,,,,WizardBGR,,2017-06-28T10:30:38+03:00,2020-09-14T17:50:12+03:00
3705,"Не поглеждай под мивката",,,"Р. Л. Стайн","Елена Щерева",,хартия,136,мека,,"·········· Детска литература",978-954-92263-6-2,Goosebumps,първо,"Агенция Ню Импрес",2009,,"Аглая Коцева",,,,"Tim Jacobus",,Еми,,2017-11-18T21:21:07+02:00,2020-04-01T09:35:50+03:00
378,"Научи сам компютър бързо и лесно","Windows, Word, Excel, Internet",,"Десислава Димкова",,,хартия,136,мека,"Компютърна литература","···················· Информатика","954-9977-26-9; 978-954-9977-26-4",,,"Везни - 4",2007,,,,,,"Николай Николов",,dao,,2016-12-26T14:49:39+02:00,2018-06-25T21:04:44+03:00
10106,"Мили мой Мио",,,"Астрид Линдгрен","Антоанета Приматарова-Милчева",,хартия,136,мека,"Детска и юношеска литература; Романи и повести за деца","···················· Романи и повести за деца",954-8048-36-1,"Книгите на моето детство",второ,"Издателство „Сампо“",1998,,,,,,,"Любомир Михайлов",vesi_libra,,2019-06-07T11:36:51+03:00,2021-11-28T10:46:16+02:00
10877,"Християнството — опиум или истина?",,,"проф. д-р Дейвид Гудинг; проф. д-р Джон Ленокс","Венцеслава Узунова",,цифров,136,,"Религия; Религиозна тематика","···················· Религия",978-619-7015-32-4,,първо,Верен,2014,,"Даниела Дойчинова",,,,"Здравко Ненов",,Еми,vesi_libra,2019-09-01T08:00:09+03:00,2020-05-15T22:42:05+03:00
5246,"Стихотворения и поеми",,,"Ал. Пушкин","Григор Ленков; Любен Любенов","Петър Велчев",хартия,136,твърда,,"·········· Поезия",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Петър Велчев","Панко Анчев","Иван Кенаров",,,"Румен Скорчев",Еми,,2018-04-05T20:51:24+03:00,2018-04-05T21:01:28+03:00
14978,"Вила в Тирол",,,"Джон Голзуърди","Панайот К. Чинков",,хартия,136,мека,,"···················· Съвременни романи и повести",954-427-054-X,,"второ (не е указано)","Издателство „Абагар“",1992,,,,,"Елена Тонкова","Димитър Петров",,Еми,,2021-04-09T10:41:50+03:00,2021-04-09T10:54:53+03:00
14981,"Черния красавец",,,"Ана Сюел","Правда Митрева",,хартия,136,мека,"Роман за деца; Творби за животни (анималистичен роман)","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1988,,"Красимира Абаджиева",,"Борис Бранков","Спас Спасов","Георги Шуменов",,debora,,2021-04-10T06:51:58+03:00,2021-04-10T07:40:36+03:00
3974,Кучета,,,"Андрей Михайлов",,,хартия,136,мека,,,,"Героика и приключения",,"Военно издателство",1976,,"Христо Минчев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2017-12-11T18:18:34+02:00,2018-01-01T09:24:27+02:00
8326,"Когато две и две правят пет",,,"Ясен Антов",,,хартия,136,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",,Стадион,първо,"Държавно издателство „Медицина и физкултура“",1973,,"Максим Наимович",,"Мария Табакова","Мария Белова","Александър Хачатурян","Александър Хачатурян",Еми,vesi_libra,2018-12-27T10:27:31+02:00,2019-02-07T07:12:38+02:00
14732,"Червената чума",,,"Едгар Уолъс","Ас. Сираков",,хартия,136,мека,"Криминален роман","·········· Криминална проза",,,"второ (не е указано)","ЕФ „Ириана“",1992,,,,,,"Тодор Игнатов",,debora,,2021-03-03T14:21:22+02:00,2021-03-03T14:38:05+02:00
13455,"В цъфналата ръж",,,"Робърт Бърнс","Владимир Свинтила",,хартия,136,твърда,,"···················· Класическа поезия",978-954-527-432-9,,поредно,"Дамян Яков",2009,,,,,"Петко Богданов","Рада Якова",,Еми,,2020-08-24T14:21:48+03:00,2020-08-24T14:28:32+03:00
2192,"Малкият Никола` и приятелчетата",,,"Рьоне Госини; Жан-Жак Семпе","Венелин Пройков",,хартия,136,мека,,"·········· Детска литература",978-954-529-983-4,,първо,"ИК „Колибри“",2012,,,,,,"Жан-Жак Семпе",,WizardBGR,,2017-06-01T12:04:33+03:00,2020-03-01T08:55:36+02:00
19858,"Музиката на тишината",,,"Патрик Ротфус","Богдан Русев",,хартия,136,мека,"Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-733-840-1,,първо,"ИК „Прозорец“",2015,,,,,,,,Silverkata,,2024-01-20T22:09:02+02:00,2024-05-07T21:14:20+03:00
5268,"При извора на реката",,,"Джеймс Оливър Кърууд","(не е указано)",,хартия,136,мека,"Приключенска литература","···················· Романи и повести за деца",,,второ,Юнион,1991,,"Цонка Александрова",,,"Милтен Костов","Маня Вапцарова",,Karel,,2018-04-06T18:32:48+03:00,2018-04-06T21:18:47+03:00
12699,Гоя,,,"Жан-Франсоа Шабрьон","Лилия Сталева",,хартия,136,мека,,"···················· Биографии и автобиографии",,,първо,"Български художник",1980,,"Никола Георгиев","Екатерина Коларска","Тома Томов","Георги Димитров",,,Еми,,2020-06-04T08:12:10+03:00,2020-11-25T08:39:53+02:00
12704,"Лев Толстой",,,"Милка Бочева",,,хартия,136,мека,,"···················· Литературознание",,,първо,"Държавно издателство „Народна просвета“",1982,,"Лилия Дъбова",,"Теодора Вълканова","Драга Бонева",,,Еми,,2020-06-04T12:53:31+03:00,2020-06-04T13:01:56+03:00
11682,"Ще си избера родител",,,"Коста Илкостов",,,хартия,136,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",,,първо,"ДИ „Отечество“",1984,,"Ганка Константинова",,"Венелин Вълканов","Методи Андреев","Борис Бранков",,debora,,2020-01-20T01:44:37+02:00,2020-01-20T19:11:04+02:00
5284,"Най-близкият приятел на Коля",,,"Калина Малина",,,хартия,136,мека,,"·········· Българска литература",,,,"Български писател",1972,,"Кръстьо Станишев",,"Елена Маринчева","Лиляна Диева","Георги Трифонов",,Еми,,2018-04-07T15:58:47+03:00,2018-04-07T16:10:00+03:00
8873,"Затъпяване: скритата цел на държавното образование",,,"Джон Гатоу","Гаяне Минасян",,хартия,136,мека,Образование," Наука, технологии, образование",978-954-321-772-4,,първо,Изток-Запад,2010,,,,,,,,vesi_libra,,2019-02-11T19:45:08+02:00,2019-05-31T16:02:49+03:00
7598,Наемателите,,,"Бърнард Маламъд","Людмила Колечкова",,хартия,136,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Павел Николов",,vesi_libra,,2018-10-24T11:16:06+03:00,2021-04-12T19:00:08+03:00
9391,"Приключенията на Пинокио",,,"Карло Колоди","Петър Драгоев",,хартия,136,мека,"Чуждестранна приказка за деца; Детска приключенска литература","···················· Романи и повести за деца",954-8015-05-6,,седмо,"И. К. „Виликс“",1992,,"Лилия Хинова",,,"Здравко Божанов",,Марайя,debora,,2019-04-11T21:22:54+03:00,2021-01-09T14:13:59+02:00
6579,Приказки,,"том 3","Братя Грим","Ценка Топузова; Весела Петрова; Албена Прижибиловска",,хартия,136,мека,"Детска литература; Приказки","···················· Приказки",954-527-046-2,"Библиотека „Грахови зърна“",първо,"ИК „Дамян Яков“",1995,,"Даниела Бенишева; Зефира Иванчева",,,,"Ивайло Николов","Борислав Ждребев",vesi_libra,,2018-07-16T11:56:42+03:00,2021-05-05T12:59:02+03:00
5045,Ястребът,,,"Димитър Мантов",,,хартия,136,мека,"Биографичен роман; Исторически роман","···················· Българска историческа проза",,,първо,"Издателство „Отечество“",1981,,"Венка Бешкова",,"Венелин Вълканов","Иван Андреев","Димитър Бакалов",,Еми,,2018-03-21T14:26:53+02:00,2020-09-08T10:48:56+03:00
189,"Кинг Конг",,,"Едгар Уолес","Юлий Генов",,хартия,136,мека,"Кинороман; Приключенска фантастика","·········· Приключенска литература",,,второ,"ИК „Интерпрес’67“",1991,,"Анна Томова",,"Скарлет Панчева","Видин Дръндев","Кремен Бенев",,dao,,2016-12-05T20:45:19+02:00,2023-08-03T09:26:51+03:00
11709,"Царска милост",,,"Камен Зидаров",,,хартия,136,мека,,"···················· Българска драматургия",,"Библиотека за ученика",девето,"Български писател",1976,,"Цветана Джагарова",,,"Виолета Кръстева","Елена Маринчева",,debora,,2020-01-23T01:01:46+02:00,2020-01-23T23:38:05+02:00
13501,Промяната,,,"Мо Йен","Надя Баева",,хартия,136,мека,"Биографии и автобиографии","···················· Съвременни романи и повести",978-619-150-108-3,,първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,Еми,,2020-08-28T08:56:56+03:00,2020-08-28T09:02:47+03:00
5313,"Извървени пътеки",,,"Велко Атанасов",,,хартия,136,мека,,"·········· Българска литература",,,първо,"Издателство на Отечествения фронт",1975,,"Васил Каратеодоров",,"П. Добрев","Н. панайотов","Т. Стойчева",,Еми,,2018-04-08T12:12:56+03:00,2018-04-08T12:17:58+03:00
9160,"Жизнеописание  на Микеланджело",,,"Асканио Кондиви","Никола Иванов",,хартия,136,мека,Биография,"·········· Изкуство",,"Библиотека „Човекът и изкуството“",,"Държавно издателство „Наука и изкуство“",1980,"проф. д-р Кръстьо Горанов","Милан Крумов Миланов",,"Лили Радева","Милка Иванова","Богдан Мавродинов;  Жеко Алексиев",,Karel,,2019-03-16T00:43:40+02:00,2019-03-16T01:41:15+02:00
13775,Тартюф,,,"Жан-Батист Молиер","Кирил Кадийски",,хартия,136,мека,Комедия,"·········· Драматургия",954-739-491-6,Шедьовър,"второ (не е указано)","Издателство „Захарий Стоянов“",2004,,"Иван Гранитски",,,,,,Еми,,2020-10-05T14:41:39+03:00,2020-10-05T15:15:16+03:00
14546,"Владетелят на нощните слънца",,,"Иван Давидков",,,хартия,136,"твърда с обложка",,"···················· Съвременна българска поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Петко Братинов",,"Димитър Чаушов","Елена Млечевска","Мира Христова; Иван Давидков (картина на обложката)",,Еми,vesi_libra,2021-01-19T11:09:02+02:00,2021-02-19T10:25:38+02:00
14296,"Хроника на 20-и век",(1960–1979),"IV част","Нийл Уенборн","Евгени Александров",,хартия,136,,,"···················· История",954-584-056-0,,първо,"ИК „Абагар холдинг“ ООД",1994,,"Станимир Илчев",,,,"Константин Жеков",,VeGan,,2020-12-18T14:45:45+02:00,2020-12-18T15:32:20+02:00
6878,"Книгата с драконите",,,"Едит Несбит","Светлана Дичева",,хартия,136,мека,,"···················· Приказки",978-954-330-451-6,Хлапе,първо,"ИК „Унискорп“",2017,,"Нина Джумалийска",,,,,"Венета Атанасова",Еми,,2018-08-13T19:43:54+03:00,2023-03-29T16:52:27+03:00
10207,"Невероятните пътешествия на Иван Прасето и Кирчо Сламката",,,"Владимир Голев",,,хартия,136,мека,"Проза за деца","···················· Романи и повести за деца",,,второ,"Издателство „Български писател“",1979,,"Любен Петков",,"Елена Маринчева","Цветана Арнаудова","Асен   Старейшински",,Karel,,2019-06-11T03:02:14+03:00,2019-06-11T03:47:38+03:00
4071,"Кутия за енфие",,,"Павел Вежинов",,,хартия,136,мека,"Съвременна проза (XX век)","···················· Българска криминална проза",,"Героика и приключения",второ,"Военно издателство",1981,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Огнемир Киров",,gogo_mir,,2017-12-19T10:27:45+02:00,2021-10-03T14:57:52+03:00
14055,"Гаучото Гаспар",,,"Майн Рид","Здравко Подвързачов",,хартия,136,мека,"Приключенска литература; Търсене на съкровища","·········· Приключенска литература",954-8004-03-8,,"второ осъвременено","Издателско-книготърговска фирма Абагар МК/90",1991,,,,,,"Григор Ангелов",,Еми,,2020-11-13T10:20:45+02:00,2020-11-13T10:35:22+02:00
4585,"Читанка за 2. клас",,,"Румяна Танкова; Цанко Лалев",,,хартия,136,Мека,,"···················· Учебна литература",978-954-01-3386-7,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Ели Пещерска",,"Бояна Павлова","Мариана Димитрова","Петко Минчев","Маглена Константинова",ventcis,,2018-02-10T10:26:08+02:00,2018-02-10T10:46:16+02:00
6637,"Змийско кълбо",,,"Франсоа Мориак","Пенка Пройкова",,хартия,136,мека,"Психологически роман; Роман на нравите; Семеен роман; Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Преводна литература",първо,"Христо Г. Данов",1978,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Добри Янков",,dijon,,2018-07-21T17:08:33+03:00,2021-12-07T20:55:53+02:00
14833,Бодлер,,,"Жан-Пол Сартр","Лилия Сталева",,хартия,136,мека,,"···················· Литературознание",954-607-009-8,"Библиотека „Касталия“","първо (не е указано)","Издателство „ЛИК“",1994,,,,,"Любен Козарев","Красимир Андреев",,Еми,,2021-03-17T11:03:22+02:00,2021-03-17T11:13:03+02:00
17395,"Тайни канали",,,"Юрген Поморин; Райнхард Юнге; Георг Биман","Снежина Събева",,хартия,136,мека,"Военна проза; Историческа проза","·········· Документална проза",,,първо,Партиздат,1986,,"Кирил Иванов",,"Тотю Данов","Драга Бонева","Веселин Павлов",,Еми,,2022-08-11T08:56:07+03:00,2022-08-11T09:09:24+03:00
2807,"Да навлезем в науката с игри",,,"Ханс Юрген Прес","Георги Попов",,хартия,136,,,"·········· Научнопопулярна литература",,,Първо,"Държавно издателство „Техника“",1987,,,,"Любомир Михайлов","Тодорка Здравкова","Трайко Попов",,NEVIDIMIA,,2017-08-19T11:43:06+03:00,2017-08-19T20:29:33+03:00
248,Ванга,,,"Красимира Стоянова",,,хартия,136,мека,"Биография; Документална проза;","···················· Биографии и автобиографии",,,,"Български писател",1989,,"Банчо Банов",,"Антон Радевски","Веселина Недялкова","Кирил Гогов",,dao,,2016-12-12T21:03:46+02:00,2019-03-30T23:41:06+02:00
1407,"Златният бръмбар",,,"Едгар Алан По","Борис Миндов (Откраднатото писмо); Борис Дамянов (останалите разкази)",,хартия,136,Мека,"Криминална литература; Търсене на съкровища","···················· Класическа проза: разкази и новели",,"Криминални етюди",второ,"Издателска къща „Ведрина“",1990,,,,,"Мария Белова","Веселин Павлов",,Ripcho,,2017-02-23T19:30:39+02:00,2017-04-15T06:22:59+03:00
12833,"Последна любов в Цариград","Наръчник за гадаене с приложени Таро",,"Милорад Павич","Ася Йованович",,хартия,136,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",954-04-0134-8,"Библиотека „Балкания“",първо,"„Народна култура“ ЕООД",1998,,"Стефан Мавров",,,,,,NomaD,,2020-06-14T11:29:30+03:00,2020-07-14T08:12:46+03:00