id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6898,"101  български  народни приказки",,,,,"Радка Колева",хартия,432,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-459-684-4,"Имало едно време",първо,"Издателска къща „Хермес“",1999,,"Димил Стоилов",,,,"Борис Стоилов","Борис Стоилов",Karel,,2018-08-15T12:47:27+03:00,2018-08-15T16:35:30+03:00
5554,"13 вълшебни приказки",,,"Георги Русафов",,,хартия,208,мека,,"···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Ваня Филипова",,"Иван Марков","Георги Кожухаров","Ани Ралчева",,Еми,,2018-04-22T20:33:29+03:00,2019-05-07T21:22:48+03:00
20169,"365 приказки за Лека нощ",,1,,"Бойко Атанасов; Таня Балова","Маруся Якова",хартия,192,мека,"Чуждестранна приказка за деца","···················· Приказки",954-527-123-X,,второ,"Издателство „Алетея“",1999,,"Зефира Иванчева",,,,"Ивайло Николов",,Еми,,2024-03-26T12:26:59+02:00,2024-03-26T12:33:14+02:00
15776,"44 приказки за Хитър Петър",,,"Сава Попов",,,хартия,72,мека,Хумор,"···················· Приказки",978-954-26-0281-1,,първо,"Издателска къща „Хермес“",2012,,,,,,,"Румен Димитров Чаушев",Еми,,2021-08-26T12:13:03+03:00,2021-08-26T12:18:57+03:00
19813,"50-те приказки и легенди, които българите разказват на децата си","Помагало за ученици, учители и родители",,,,"Книгоиздателска къща „Труд“",хартия,248,,"Традиционна словесност; Учебно помагало","·········· Фолклор","978-954-398-472-5 (мека корица); 978-954-398-473-2 (твърда корица)",,,"Книгоиздателска къща „Труд“",2016,,"Надежда Делева",,,"Стефка Иванова","Велико Пенчев",,Karel,,2024-01-01T05:39:13+02:00,2024-01-01T06:08:13+02:00
2403,"7 приказки за лека нощ","за всеки ден от семицата",,,,,хартия,16,мека,Приказки,"·········· Детска литература",978-954-660-088-2,,,"ИК „Пан“",2011,,,,,,"Ники Вукадинова","Ники Вукадинова",vesi_libra,,2017-06-25T23:54:11+03:00,2018-03-12T15:42:14+02:00
8994,"77 приказки от цял свят",,,,"Ели Доник Буздрева; Анета Илиева Тошева; Юрия Борисова Симова; Милена Ангелова Трендафилова; София Атанасова Яневска; Здравка Станчева Петрова; Венера Иванова Атанасова",,хартия,416,мека,,"···················· Приказки",978-954-26-0666-6,"Библиотека „Имало едно време“",второ,"Издателска къща „Хермес“",2011,,,,,,,"Борис Стоилов",Еми,,2019-02-25T11:07:02+02:00,2019-02-25T11:16:45+02:00
6955,"Английски народни приказки",,,,"Леда Милева","Леда Милева",хартия,68,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Приказки от цял свят",,"Издателство на ЦК на ДСНМ „Народна младеж“",1960,,"Светозар Златаров",,"Михаил Руев","Георги Русафов","Здравко Маврудиев","Джоун Кидел-Монро",Karel,,2018-08-20T18:33:07+03:00,2018-08-24T23:37:32+03:00
9526,"Английски народни приказки",,,,"Вера Славова","Богдана Зидарова",хартия,164,твърда,,"···················· Приказки",,,първо,"Издателство „Отечество“",1984,,"Лилия Рачева",,"Борис Бранков","Иван Андреев","Теодора Стойчева",,debora,,2019-04-29T18:10:48+03:00,2023-12-05T09:05:34+02:00
20038,"Английски приказки",,,,"Атанас Далчев; Леда Милева; Николай Райнов; Биляна Курташева; Вера Славова; Корнелия Лозанова",,хартия,176,мека,,"···················· Приказки",954-481-3,"Приказки от цял свят",,"ИК „Пан“",2003,,"Теодора Станкова",,,,,"Мирослава Николова",Еми,,2024-02-27T08:56:46+02:00,2024-02-27T09:01:16+02:00
18947,"Андерсенови приказки","в два тома","том 2","Ханс Кристиан Андерсен","Светослав Минков",,хартия,,твърда,"Чуждестранна приказка за деца; Литературна приказка","···················· Приказки",,"Златна библиотека: Избрани творби за деца и юноши",,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Христиана Василева",,"Тончо Тончев","Катя Бижева","Любен Зидаров","Любен Зидаров",Karel,,2023-06-28T05:12:04+03:00,2023-06-28T05:38:55+03:00
6582,"Андерсенови приказки",,"том 2","Ханс Кристиан Андерсен","Светослав Минков",,хартия,144,мека,"Детска литература; Приказки","···················· Приказки","954-527-023-3; 954-527-025-X","Библиотека „Грахови зърна“","първо (допечатка)","ИК „Дамян Яков“",1995,,"Тодорка Минева",,,,"Веселин Праматаров","Георги Ковачки",vesi_libra,,2018-07-16T13:14:34+03:00,2021-10-05T19:07:56+03:00
6583,"Андерсенови приказки",,"том 3","Ханс Кристиан Андерсен","Светослав Минков",,хартия,144,мека,"Детска литература; Приказки","···················· Приказки",954-527-026-8,"Библиотека „Грахови зърна“",първо,"ИК „Дамян Яков“",1993,,"Тодорка Минева",,,,"Веселин Праматаров","Георги Ковачки",vesi_libra,,2018-07-16T13:28:22+03:00,2024-02-28T10:56:50+02:00
8945,"Андерсенови приказки",,"том 3","Ханс Кристиан Андерсен","Светослав Минков",,хартия,80,мека,,"···················· Приказки",978-954-09-0111-4,,,"Издателство „Захарий Стоянов“",2008,,"Иван Гранитски",,,,,"Любен Зидаров",Еми,,2019-02-19T10:24:54+02:00,2019-02-19T10:33:43+02:00
14104,"Африкански приказки","Преразказани от Рената Пакарие",,,"Люба Никифорова",,хартия,58,мека,"Вълшебна приказка; Чуждестранна приказка за деца; Битова приказка; Детска и юношеска литература; Приказна словесност","···················· Приказки",,,"трето (не е указано)","„Народна младеж“ — издателство ЦК на ДКМС",1981,,"Надя Трендафилова",,"Иван Стоилов","Маргарита Лазарова",,Марайа,mladenova_1978,,2020-11-18T18:14:20+02:00,2021-10-02T14:41:23+03:00
13880,"Африкански приказки и легенди",,,,"Горанка Попова","Горанка Попова",хартия,176,мека,"Битова приказка; Вълшебна приказка; Литературна приказка; Народна приказка; Приказка за животни","···················· Приказки",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Ася Къдрева",,,"Добринка Маринкова","Иван Кенаров",,mladenova_1978,,2020-10-17T12:04:22+03:00,2020-11-20T20:37:17+02:00
9527,"Бенгалски приказки",,,,"Ана Николаева","Нели Райкова",хартия,96,мека,,"···················· Приказки",954-431-037-1,,първо,"ИК „Златното пате“",1993,,,,"Чавдар Драгиев",,"Светлин Василев",,debora,,2019-04-29T18:22:40+03:00,2019-06-16T11:21:06+03:00
6819,"Български вълшебни приказки",,,"Николай Райнов",,"Цанко Лалев",хартия,256,мека,"Народна приказка; Вълшебна приказка","···················· Приказки",954-657-165-2,"Българска класика за деца",,"Издателска къща „Пан ’96“",1998,,,,,,,,Karel,,2018-08-09T23:24:59+03:00,2018-08-10T00:03:02+03:00
12526,"Български народни вълшебни приказки",,,,,"Зефира Иванчева (1995)",хартия,144,мека,,"···················· Приказки",,,първо,"Издателство „Дамян Яков“",2000,,"Зефира Иванчева; Нина Иванова",,,,"Веселин Праматаров (1995)",,Еми,,2020-05-25T13:35:20+03:00,2020-05-25T13:41:12+03:00
15397,"Български народни приказки","с игри и предизвикателства",,,,,хартия,72,твърда,"Българска приказка за деца; Вълшебна приказка; Народна приказка; Приказка за животни","···················· Приказки",978-619-90711-6-8,,първо,"БИ 93 ООД",2017,,"Марио Mишев; Мирела Жаблянова",,,,"Николета Карайончева",,cattiva2511,,2021-07-01T13:49:08+03:00,2021-07-03T06:08:29+03:00
2361,"Български народни приказки",,"книжка 2","Катерина Мулшиева (свободен преразказ)",,,хартия,64,мека,"Детска литература","···················· Приказки",978-954-579-588-6,"Български народни приказки",първо,"Издателство „Славена“ ООД",2006,,"Наско Якимов",,,,,"Катерина Мулшиева",vesi_libra,,2017-06-22T11:44:00+03:00,2017-06-22T11:44:00+03:00
2362,"Български народни приказки",,"книжка 4","Катерина Мулшиева (свободен преразказ)",,,хартия,64,мека,"Детска литература","···················· Приказки",978-954-579-627-2,"Български народни приказки",първо,"Издателство „Славена“ ООД",2007,,"Наско Якимов",,,,,"Катерина Мулшиева",vesi_libra,,2017-06-22T11:51:31+03:00,2017-06-22T11:51:31+03:00
18003,"Български народни приказки",,"втора част",,,"Цветелина Петкова",хартия,96,мека,Приказки,"···················· Българска класика: разкази и новели",978-619-191-641-2,"Детска класика",,"„Арт Етърнал Синема“ ООД",2021,,Колектив,,,,,,Еми,,2022-11-22T09:42:48+02:00,2022-11-22T09:49:31+02:00
2389,"Български народни приказки",,"том 2","Ангел Каралийчев",,,хартия,200,Твърда,,"···················· Приказки",,,"Осмо издание","Народна младеж, издателство на ЦК на ДКМС",1986,,"Методи Бежански",,"Иван Стоилов","Маргарита Воденичарова","Румен Скорчев","Румен Скорчев",hammster,,2017-06-25T16:16:28+03:00,2018-05-21T19:32:04+03:00
3162,"Български народни приказки",,"Том първи","Ангел Каралийчев",,,хартия,176,Мека,,"···················· Разкази за деца",954-657-113-X,"Българска класика за деца",,"ИК „Пан ’96“",2003,,"Любомир Русанов",,,,,"Владимир Коренев",Еми,,2017-09-22T21:30:24+03:00,2017-09-22T21:30:24+03:00
11357,"Български народни приказки",,,,,"Слави Ганев",хартия,752,твърда,"Народна приказка; Приказка за животни; Фолклорна легенда","···················· Приказки",978-954-28-2487-9,,първо,"Deja Book; Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Христо Чуков","Ева Ангелова",Silverkata,,2019-11-21T06:52:53+02:00,2020-05-08T09:59:42+03:00
5471,"Български народни приказки","Пословици, поговорки, гатанки",,,,"Елена Огнянова",хартия,220,мека,"Детски стихове и гатанки; Приказки","·········· Сборници с разнообразно съдържание",,"Библиотека за ученика","шесто (не е указано)","Български писател",1968,"Елена Огнянова","Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Александър Денков",,vesi_libra,,2018-04-17T15:10:27+03:00,2018-04-17T15:20:06+03:00
6753,"Български народни приказки",,"том 1","Ангел Каралийчев",,,хартия,176,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-657-113-X,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Любомир Русанов",,,,,"Владимир Коренев",Karel,,2018-08-03T02:24:10+03:00,2018-08-10T13:16:38+03:00
6754,"Български народни приказки",,"том 2","Ангел Каралийчев",,,хартия,176,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-657-114-8,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Любомир Русанов",,,,,"Владимир Коренев",Karel,,2018-08-03T02:26:56+03:00,2018-08-10T13:21:22+03:00
6814,"Български народни приказки","В два тома","том 1",,,"Любомир Духлински",хартия,288,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-8076-43-8,,първо,"Издателство „Северно ехо“",1998,,"Любомир Духлински",,,,,"Галин Лазаров",Karel,,2018-08-09T20:40:10+03:00,2018-08-09T21:45:11+03:00
6815,"Български народни приказки","В два тома","том 2",,,"Любомир Духлински",хартия,288,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-8076-44-6,,първо,"Издателство „Северно ехо“",1998,,"Любомир Духлински",,,,,"Галин Лазаров",Karel,,2018-08-09T20:41:39+03:00,2018-08-09T21:45:58+03:00
6830,"Български народни приказки",,,"А. Каралийчев",,"Венера Атанасова",хартия,160,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-459-490-6,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",1998,,"Венера Атанасова",,,,"Борис Стоилов","Борис Стоилов",Karel,,2018-08-11T02:50:10+03:00,2018-08-11T21:39:59+03:00
8882,"Български народни приказки",,"книга 1",,,"Звезден Златарев",хартия,66,твърда,,"·········· Детска литература","954-431-307-9 / 978-954-431-307-4","Моята първа колекция „Златни зрънца“",,"Златното пате",2006,,"Галина Златина",,"Светлана Князева","Младения Яначкова","Галин Георгиев; Светлана Князева",,Еми,debora,2019-02-12T09:48:41+02:00,2019-02-16T13:15:15+02:00
9673,"Български народни приказки",,"том 1","Ангел Каралийчев",,,хартия,216,твърда,"Приказки; Детска литература","···················· Приказки",,,осмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Методи Бежански",,"Иван Стоилов","Маргарита Воденичарова","Румен Скорчев","Румен Скорчев",vesi_libra,,2019-05-13T11:34:51+03:00,2024-04-20T19:38:12+03:00
8906,"Български народни приказки",,,"Ангел Каралийчев",,"Тома Бинчев",хартия,160,мека,,"·········· Детска литература",954-9688-33-X,"За малки ученици",,Август,2009,,,,,,"Ивайло Николов",,Еми,,2019-02-14T14:01:34+02:00,2019-02-14T14:11:45+02:00
8913,"Български народни приказки","Неродена мома","том четвърти",,,"Любомир Духлински",хартия,160,мека,,"·········· Детска литература",954-8076-25-X,,,"„Северно ехо“",2000,,"Любомир Духлински",,,,"Галин Лазаров","Галин Лазаров",Еми,,2019-02-15T08:32:46+02:00,2019-02-15T08:41:22+02:00
6883,"Български народни приказки","Кн. 1 — 12",,,,"Надя Трендафилова",хартия,214,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Детска радост“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1959,,"Надя Трендафилова",,"Атанас Пацев","Георги Русафов","Илия Петров",,Karel,,2018-08-13T23:13:10+03:00,2018-10-29T21:33:45+02:00
6137,"Български народни приказки",,,"Ангел Каралийчев",,,хартия,160,мека,,"···················· Приказки",954-459-490-6,"Детско-юношеска класика „Златно перо“",1,"ИК „Хермес“","1998, 2004, 2005, 2006",,,,,,,,Еми,vog,2018-06-11T16:26:08+03:00,2018-06-11T19:10:01+03:00
6952,"Весели народни приказки",,,,,"Борис Димовски",хартия,30,мека,"Народна приказка; Битова приказка;","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Христиана Василева",,"Тончо Тончев","Гергина Григорова","Борис Димовски","Борис Димовски",Karel,,2018-08-20T12:18:58+03:00,2018-08-24T23:33:37+03:00
20035,"Весели приказки",,,,,"Валери Манолов",хартия,240,мека,,"···················· Приказки",954-657-423-6,,,"ИК „Пан ’96“",2005,,"Костадин Костадинов",,,,,"Магдалена Добрева",Еми,,2024-02-26T11:39:28+02:00,2024-02-26T11:44:12+02:00
2396,"Весели приказки в картинки","Пиленцето и Патенцето; Трите котенца; Под гъбката","книжка 1","Владимир Сутеев",,,хартия,16,мека,Приказки,"·········· Детска литература",,,,"ИК „Парнас“",2012,,"Д. Драганов",,,,,"Владимир Сутеев",vesi_libra,,2017-06-25T22:08:02+03:00,2017-06-25T22:13:14+03:00
2397,"Весели приказки в картинки","Корабчето; Кой каза „Мяу“?","книжка 2","Владимир Сутеев",,,хартия,16,мека,Приказки,"·········· Детска литература",,,,"ИК „Парнас“",2012,,"Д. Драганов",,,,,"Владимир Сутеев",vesi_libra,,2017-06-25T22:15:23+03:00,2017-07-09T22:53:17+03:00
9963,"Вълшебни приказки от световната съкровищница",,,"Проф. Уилям Грей; Джоана Гилар; Роуз Уилямсън","Емилия Ничева-Карастойчева",,хартия,400,твърда,,"···················· Приказки",978-619-195-134-5,,,"Книгомания ЕООД",2019,,"Пенка Ватова",,,,,"Фаусто Бианки",Еми,debora,2019-06-02T10:31:23+03:00,2019-06-09T17:55:06+03:00
9115,"Вълшебни приказки от средновековна София","(Чаршията на златарите)",,"Владимир Свинтила",,,хартия,112,мека,"Детска и юношеска литература; Българска приказка за деца","·········· Българска литература",978-954-09-1059-8,,,"„Захарий Стоянов“",2017,,"Иван Гранитски",,,,"Жеко Алексиев",,debora,,2019-03-11T21:00:49+02:00,2019-03-11T21:52:23+02:00
20167,"Голяма книга на приказките","Две заглавия в един том",,"Шарл Перо; Оскар Уайлд","Мила Емилова; Илия Панчовски",,хартия,256,мека,"Чуждестранна приказка за деца","···················· Приказки",978-954-657-823-5,,"първо (не е указано)","Издателска къща „Пан“","2009; 2010",,"Валери Манолов",,,,,"Мирослава Николова",Еми,,2024-03-26T10:25:53+02:00,2024-03-26T10:41:14+02:00
6973,"Горски приказки",,,"Лъчезар Станчев; Лила Захариева; Емилия Захариева",,,хартия,48,,"Детска литература; Поезия","···················· Приказки",,"Библиотека „Любими детски илюстратори“",,"Издателство „Български художник“",1970,,"Ив. Кръстев",,,"Е. Ценов","Никола Мирчев","Никола Мирчев",Karel,,2018-08-23T13:21:17+03:00,2018-08-25T00:14:24+03:00
3714,"Детски и домашни приказки","Събрани от Братя Грим",,"Братя Грим","Слави Ганев",,хартия,832,Твърда,"Битова приказка; Вълшебна приказка; Народна приказка; Приказна словесност; Традиционна словесност","···················· Приказки",978-954-28-2229-5,,първо,"„Deja Book“; Сиела Норма АД",2016,,"Ива Колева",,,,"Христо Чуков","Артър Ракъм; Лудвиг Емил Грим","Фея Моргана",,2017-11-19T13:31:21+02:00,2019-08-08T19:51:57+03:00
14641,"Дивите лебеди и други приказки",,,"Ханс Кристиан Андерсен","Светослав Минков",,хартия,66,мека,"Детска и юношеска литература; Чуждестранна приказка за деца; Приказка за животни","···················· Приказки",,,второ,"„Народна младеж“ —  Издателство на ЦК на ДКМС",1963,,"Надя Трендафилова",,,"Лазар Христов",,Марайа,analda,,2021-02-23T17:43:11+02:00,2021-04-04T08:28:22+03:00
9336,"Дивите лебеди и други приказки",,,Андерсен,"Светослав Минков",,хартия,68,мека,"Литературна приказка; Чуждестранна приказка за деца","···················· Приказки",,,,"„Народна младеж“  Издателство на ЦК на ДКМС",1973,,"Надя Трендафилова",,"Маргарита Лазарова","Маргарита Лазарова",,Марайа,Karel,,2019-04-03T15:59:43+03:00,2021-02-23T17:55:03+02:00
5058,"Дървото на приказкитѣ","Сто приказки за деца",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1931,,,,,,,,vesi_libra,,2018-03-22T12:08:09+02:00,2018-04-11T11:38:50+03:00
14575,"Дяволът без късмет и други приказки","Полски народни приказки",,,"Ани Божкова",,хартия,208,мека,,"···················· Приказки",,,,"Български художник",1989,,"Ганчо Ганчев",,"Буян Филчев","Здравко Божанов","Христо Кърджилов","Христо Кърджилов",vesi_libra,,2021-01-28T08:39:02+02:00,2021-01-28T08:51:47+02:00
9672,"Един ден в приказки",,,"Владимир Келер","Севдалин Генов",,хартия,176,мека,"Приказки; Детска литература","···················· Приказки",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1981,,"Добринка Савова-Габровска",,"Йова Чолакова","Георги Нецов","Г. А. В. Траугот","Г. А. В. Траугот",vesi_libra,,2019-05-13T11:17:46+03:00,2024-04-20T21:40:28+03:00
9739,"За Голчо от Голтупан и други весели приказки",,,"Георги Русафов",,,хартия,184,твърда,"Детска и юношеска литература","···················· Приказки",,"Библиотека „Ян Бибиян“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Методи Бежански",,"Тодор Варджиев","Георги Кожухаров","Георги Недялков",,debora,,2019-05-16T21:39:06+03:00,2019-06-16T11:47:27+03:00
18185,"За трите златни кукли и още тридесет и шест индийски приказки","За начална и средна училищна възраст",,,"Леда Милева","Леда Милева",хартия,64,твърда,"Вълшебна приказка; Народна приказка; Приказка за животни; Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1956,,"Вера Филипова",,"Атанас Пацев","Георги Русафов","Ана Велева",,debora,,2022-12-24T07:58:52+02:00,2022-12-24T13:57:21+02:00
4557,"Звездни приказки за презъ зимни нощи",,,Алдебаранъ,,,хартия,80,мека,"Справочна литература","···················· Астрономия",,,първо,"Издание на автора",1941,,,,,,,,vesi_libra,,2018-02-06T16:39:09+02:00,2018-04-11T12:04:22+03:00
5674,"Златна книга на приказките","Най-хубавите приказки",,,,"Цанко Лалев",хартия,288,мека,,,954-657-350-7,"Приказна дъга",,"ИК „Пан ’96“",2005,,"Цанко Лалев",,,,"Ингрид Магалинска","Пламена Тодорова",Еми,,2018-05-04T10:19:51+03:00,2018-05-04T10:28:59+03:00
1073,"Избрани приказки",,,"Братя Грим","Димитър Стоевски","Желязка Купенова",хартия,308,Твърда,,"·········· Детска литература",,"Световна класика за деца и юноши",Първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Светлана Тодорова",,"Тоня Горанова","Таня Янчева",,"Киро Мавров",ugaday,,2017-02-03T21:42:02+02:00,2017-02-03T21:42:02+02:00
7327,"Избрани приказки отъ Хиляда и една нощь","Илюстровано издание",,,,,хартия,96,мека,"Детска литература; Вълшебна приказка","···················· Приказки",,"Златна библиотека",,"„Златна библиотека“",,,"Йо Данаилов",,,,,,Karel,,2018-09-28T19:52:27+03:00,2022-08-12T23:41:21+03:00
14942,"Избрани прикаски",,,"Хансъ Кристианъ Андерсенъ","Ив. Ст. Андрейчинъ",,хартия,,,"Литературна приказка","···················· Приказки",,,,"Либер. клуб на Б. А. Кожухаров (не е указан)",1896,,,,,,,,Karel,,2021-04-02T20:38:23+03:00,2022-08-14T04:53:12+03:00
13483,"Избрани произведения: приказки за деца и кукли","Лудото хвърчило","том 9","Борис Априлов",,"Джина Василева","хартия и цифров",500,"мека със сгъвка","Детска и юношеска литература; Детска пиеса/сценка; Българска приказка за деца; Творби за животни (анималистична проза); Сценарий; Приключенска литература","·········· Детска литература",978-619-90306-0-8,,първо,Джина,2014,,,,,,"Джина Василева",,cattiva2511,,2020-08-25T22:07:56+03:00,2022-07-28T11:27:50+03:00
5051,"Източни приказки","Китайски и японски приказки",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1932,,,,,,,,vesi_libra,,2018-03-22T10:12:36+02:00,2021-06-21T18:00:40+03:00
6741,"Индиански народни приказки",,,"Алън А. Макфарлън","Юлия Бучкова-Малеева",,хартия,208,"мека; твърда","Детска литература; Приказки","···················· Митове, легенди, епос",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Владимир Иванов","Георги Кожухаров","Иван Кенаров","Иван Кенаров",vesi_libra,,2018-08-01T13:53:58+03:00,2021-05-05T12:51:32+03:00
4742,"Индийски приказки","Подбрани случки из старинния индийски епос Махабхарата",,,"Надя Трендафилова",,хартия,88,мека,"Традиционна словесност; Митология","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Христиана Василева",,"Иван Стоилов","Георги Кожухаров",,"Серджо Ридзато",NEVIDIMIA,,2018-02-24T11:45:15+02:00,2021-11-27T15:11:39+02:00
11398,"Индийски приказки","Нала и Дамаянти и други приказки",,"Николай Райновъ",,,хартия,,,"Детска и юношеска литература; Чуждестранна приказка за деца","···················· Приказки",,"Приказки от цял свят",,"Ст. Атанасовъ","1933 (не е указана)",,,,,,,,Karel,,2019-12-01T01:01:39+02:00,2019-12-01T02:44:22+02:00
2163,"История на България в приказки и разкази","Христоматия по родна история",,"Ангел Каралийчев",,,хартия,256,мека,"Кратки прозаични жанрове; Приказна словесност","·········· Детска литература",954-657-369-8,"Българска класика за деца",,"ИК „Пан“ ООД","2001; 2003; 2006",,"Цанко Лалев",,,,,"Васил Атанасов; Кирил Буюклийски и др.",Еми,debora,2017-05-29T19:29:49+03:00,2018-08-05T18:42:00+03:00
16280,"Кавказки народни приказки",,,,"Иван Троянски","Панко Анчев",хартия,232,мека,,"···················· Приказки",,,първо,"Книгоиздателство „Георги Бакалов“",1977,,"Панко Анчев",,"Стоимен Стоилов","Георги Петров","Иван Кенаров",,Еми,,2021-11-24T14:26:09+02:00,2021-11-24T14:41:38+02:00
16919,"Как кралят на Елфхейм намрази приказките",,,"Холи Блек","Боряна Даракчиева",,хартия,164,твърда,,"···················· Фентъзи",987-619-157-372-1,"Ибис teen",първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов","Ровина Кай",,Silverkata,,2022-04-10T18:33:19+03:00,2022-04-10T18:56:40+03:00
10157,"Корейски приказки",,,,"Димитър Добрев",,хартия,128,мека,,"···················· Приказки",,"Библиотека „Златно ключе“",второ,"Издателска къща Рекс",1992,,"Марин Маринов",,,,"Петър Ставрев","Ан. Кочергин",debora,,2019-06-08T22:01:02+03:00,2019-06-16T14:04:09+03:00
14779,"Корейски приказки",,,,"Анета Димитрова; Ирина Узунова; Ралица Манолова; Павлина Плачкова","Анета Димитрова; Ирина Узунова; Ралица Манолова; Павлина Плачкова",хартия,112,твърда,,"···················· Приказки",978-619-01-0663-0,,първо,"Издателство „Изток-Запад“",2020,,"Ким Се Уон",,,,"Ирина Узунова",,debora,,2021-03-09T18:34:25+02:00,2021-03-09T19:21:33+02:00