id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19763,"Ръката на Часовникаря",,,"Джефри Дивър","Мариана Христова",,хартия,368,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-389-763-6,Ератрилър,"първо (не е указано)","Издателство ЕРА",2023,,"Велислава Вълканова",,,,,,Еми,,2023-12-15T11:19:18+02:00,2024-02-23T16:42:06+02:00
16389,Ключаря,,,"Джефри Дивър","Марин Загорчев",,хартия,384,мека,,"·········· Трилър",978-954-389-669-1,Ератрилър,"първо (не е указано)","Издателство ЕРА",2021,,"Илияна Велева",,,,,,Еми,,2021-12-27T19:49:13+02:00,2021-12-27T20:26:35+02:00
13467,"Сбогом и до скоро",,,"Джефри Дивър","Красимира Абаджиева",,хартия,280,мека,,"·········· Трилър",978-954-389-582-3,Ератрилър,,Ера,2020,,"Илияна Велева",,,,,,Еми,,2020-08-25T10:13:57+03:00,2020-08-31T16:02:58+03:00
13384,"Избягай, ако можеш",,,"Джефри Дивър","Юлия Чернева",,хартия,344,мека,,"·········· Трилър",978-954-389-531-1,Ератрилър,"първо (не е указано)",Ера,2019,,"Лилия Анастасова",,,,,,Еми,,2020-08-17T11:19:12+03:00,2020-12-28T17:19:18+02:00
6751,Имитаторът,,,"Джефри Дивър","Марин Загорчев",,хартия,420,мека,,"·········· Трилър",978-954-389-477-2,Ератрилър,първо,Ера,2018,,"Лилия Анастасова",,,,,,Еми,dijon,2018-08-02T21:46:30+03:00,2018-08-09T14:28:54+03:00
2829,Композитора,,,"Джефри Дивър","Марин Загорчев",,хартия,416,мека,,"·········· Трилър",978-954-389-433-8,Ератрилър,първо,Ера,2017,,"Лилия Анастасова",,,,,,tony47,,2017-08-24T11:34:47+03:00,2018-08-09T10:53:48+03:00
10839,"Нощни птици","Разкази, вдъхновени от картини на Едуард Хопър",,,"Владимир Германов","Лорънс Блок",хартия,338,мека,"Криминална литература; Хорър; Трилър","···················· Съвременна проза: разкази и новели",978-954-655-767-4,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2017,,"Иван Тотоманов",,,,,,Silverkata,,2019-08-27T19:15:17+03:00,2020-06-26T14:15:09+03:00
13150,"Приемлива жертва",,,"Джефри Дивър","Венцислав Божилов",,хартия,64,мека,,"·········· Криминална проза",978-954-655-749-0,"Кралете на трилъра. Джобна серия. Мистериозно-виртуозно",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,Еми,,2020-07-18T16:46:10+03:00,2022-07-24T11:24:34+03:00
2838,"Стоманена целувка",,,"Джефри Дивър","Юлия Чернева",,хартия,456,мека,трилър,"·········· Трилър",978-954-389-396-6,,първо,"ИК „Ера“",2016,,"Евгения Мирева",,,,"Димитър Стоянов — Димо",,WizardBGR,,2017-08-28T18:59:53+03:00,2019-07-25T12:13:42+03:00
2826,"С ръка на сърцето",,,"Джефри Дивър","Марин Загорчев",,хартия,404,мека,,"·········· Трилър",978-954-389-362-1,Ератрилър,"първо (не е указано)",Ера,2015,,"Лилия Анастасова",,,,,,in82qh,,2017-08-23T22:29:02+03:00,2020-07-18T14:00:33+03:00
7469,"Списъкът „Октомври“","Един роман на обратно със снимки от автора",,"Джефри Дивър","Марин Загорчев",,хартия,376,мека,,"·········· Трилър",978-954-389-284-6,,първо,ЕРА,2014,,"Лилия Анастасова",,,,,,Еми,,2018-10-11T11:14:46+03:00,2020-02-06T21:05:41+02:00
6750,"Колекционерът на татуировки",,,"Джефри Дивър","Марин Загорчев",,хартия,408,мека,,"·········· Трилър",978-954-389-325-6,Ератрилър,първо,Ера,2014,,"Лилия Анастасова",,,,,,Еми,dijon,2018-08-02T21:43:22+03:00,2020-02-01T21:38:47+02:00
2037,Сблъсък,,,"Дейвид Балдачи (редактор)","Венцислав Божилов",,хартия,382,мека,,"·········· Трилър",978-954-655-520-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2017-05-25T13:26:53+03:00,2020-04-01T09:44:58+03:00
6738,Професионалистите,,,"Джефри Дивър","Надежда Розова",,хартия,424,мека,"Криминална литература; Трилър","·········· Трилър",978-954-389-255-6,Ератрилър,,Ера,2013,,"Лилия Атанасова",,,,,,Еми,debora,2018-07-31T19:16:04+03:00,2019-03-11T06:14:25+02:00
3644,"Твоята сянка",,,"Джефри Дивър","Марин Загорчев",,хартия,400,мека,,"·········· Трилър",978-954-389-202-0,Ератрилър,Първо,Ера,2012,,"Евгения Мирева",,,,"Димитър Стоянов - Димо",,in82qh,,2017-11-13T12:31:19+02:00,2019-05-04T15:23:03+03:00
3135,"Колекционерът на кости",,,"Джефри Дивър",,,хартия,352,мека,,"·········· Трилър",978-954-389-050-7,Ератрилър,второ,"ИК „Ера“",2011,,,,,,,,vesi_libra,,2017-09-19T15:18:23+03:00,2018-11-15T13:14:12+02:00
2683,"Няма покой за мъртвите",,,,"Боян Дамянов",,хартия,352,мека,,"·········· Трилър",978-954-769-283-1,,първо,Обсидиан,2011,,"Андрю Ф. Гъли; Леймия Дж. Гъли",,,"Людмил Томов",,,Еми,,2017-08-02T19:01:44+03:00,2019-08-16T18:40:00+03:00
2957,Картбланш,,,"Джефри Дивър","Юлия Чернева",,хартия,424,мека,,"·········· Трилър",978-954-389-131-3,,първо,"ИК „Ера“",2011,,"Евгения Мирева",,,,,,WizardBGR,,2017-09-05T11:19:48+03:00,2018-10-07T19:36:07+03:00
3211,"Ръкописът на Шопен",,,"Джефри Дивър & Co","Елена Чизмарова",,хартия,204,мека,,"·········· Трилър",978-954-655-085-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2017-09-27T15:40:30+03:00,2020-03-31T17:23:54+03:00
17876,Пастирът,,,"Джефри Дивър","Емилия Карастойчева",,хартия,416,мека,,"·········· Трилър",978-954-389-111-5,Ератрилър,първо,"Издателство ЕРА",2010,,"Евгения Мирева",,,,,,Еми,,2022-10-29T13:01:56+03:00,2022-10-29T13:09:55+03:00
10727,"Сенчеста зона",,,"Джефри Дивър","Маргарита Терзиева",,хартия,432,мека,,"·········· Трилър",978-954-389-100-9,Ератрилър,"първо (не е указано)",ЕРА,2010,,"Лилия Анастасова",,,,,,Еми,,2019-08-14T09:19:26+03:00,2019-08-14T09:26:47+03:00
6732,"Обект №522",,,"Джефри Дивър","Марин Загорчев",,хартия,456,мека,"Криминална литература; Трилър","·········· Трилър",978-954-389-022-4,Ератрилър,,Ера,2008,,"Лилия Анастасова",,,,,,Еми,debora,2018-07-30T23:39:07+03:00,2018-12-02T23:01:22+02:00
6739,"Не се обръщай",,,"Джефри Дивър","Емилия Карастойчева",,хартия,368,мека,,"·········· Трилър",978-954-389-035-4,Ератрилър,първо,Ера,2008,,"Лилия Анастасова",,,,,,Еми,dijon,2018-07-31T23:24:34+03:00,2019-02-16T19:54:59+02:00
13151,"Престъпления с неочакван край",,"том втори","Джефри Дивър","Тодор Кенов; Виолета Касаветова; Камелия Емилова; Красимира Маврова",,хартия,464,мека,,"·········· Криминална проза",978-954-366-016-2,,първо,"ИК „Кронос“",2008,,"Пламен Мавров",,,,,,Еми,,2020-07-18T18:11:11+03:00,2020-09-20T10:32:01+03:00
2842,"Спящата кукла",,,"Джефри Дивър","Марин Загорчев",,хартия,448,мека,"Полицейско криминале; Криминална литература","·········· Трилър",978-954-9395-73-0,Ератрилър,"първо (не е указано)","Издателство ЕРА",2007,,"Лилия Атанасова",,,,"Димитър Стоянов - Димо",,in82qh,,2017-08-29T01:41:25+03:00,2024-03-04T21:12:49+02:00
2891,"Престъпления с неочакван край",,"том първи","Джефри Дивър","Милена Атанасова; Камелия Емилова; Виолета Касаветова; Тодор Кенов; Красимира Маврова",,хартия,400,мека,Трилър,"·········· Криминална проза",978-954-366-015-5,,първо,"ИК „Кронос“",2007,,"Пламен Мавров",,,,,,WizardBGR,,2017-09-01T14:01:10+03:00,2020-09-20T10:30:52+03:00
18110,"Опасни жени",,,,"Мария Симеонова","Ото Пенцлер",хартия,360,мека,"Криминална литература","·········· Криминална проза",978-954-733-516-5,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2007,,"Невена Кръстева",,,,"Буян Филчев",,Еми,,2022-12-08T14:00:25+02:00,2023-04-24T15:17:37+03:00
3965,Часовникаря,,,"Джефри Дивър","Марин Загорчев",,хартия,504,мека,,"·········· Трилър",954-9395-35-9,Ератрилър,"не е указано",ЕРА,2006,,"Димитър Риков",,,,,,Еми,,2017-12-11T11:20:35+02:00,2022-09-29T09:51:36+03:00
6872,"Сълзата на дявола",,,"Джефри Дивър","Марин Загорчев",,хартия,352,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Трилър",,Ератрилър,първо,"ИК „Ера“",2006,,,,,,,,Еми,dijon,2018-08-13T13:05:37+03:00,2019-12-01T15:32:20+02:00
2868,"Дванайсетата карта",,,"Джефри Дивър","Марин Загорчев",,хартия,448,мека,трилър,"·········· Трилър",954-939-511-1,,първо,"ИК „Ера“",2005,,"Димитър Риков",,,,"Димитър Стоянов — Димо",,WizardBGR,,2017-08-31T09:36:27+03:00,2019-02-27T19:47:35+02:00
7222,Невидимия,,,"Джефри Дивър","Марин Загорчев",,хартия,384,мека,,"·········· Трилър",,Ератрилър,"първо (не е указано)","ИК „Ера“",2003,,"Светла Иванова",,,,,,Еми,,2018-09-19T11:10:58+03:00,2018-12-15T15:19:48+02:00
16477,"Каменната маймуна",,,"Джефри Дивър","Марин Загорчев",,хартия,400,мека,,"·········· Трилър",,Ератрилър,"първо (не е указано)","ИК ЕРА",2002,,"Светла Иванова",,,,,,Еми,,2022-01-08T14:32:51+02:00,2022-01-08T14:44:13+02:00
12371,"Убийте Райм",,,"Джефри Дивър","Марин Загорчев",,хартия,352,мека,,"·········· Трилър",978-954-939-589-1,Ератрилър,първо,"ИК „Ера“","2000; 2007",,"Светла Иванова",,,,,,Еми,,2020-05-15T12:40:40+03:00,2022-01-08T17:16:40+02:00
17717,"Колекционерът на кости",,,"Джефри Дивър","Марин Загорчев",,хартия,352,мека,"Криминална литература","·········· Трилър",,Ератрилър,първо,"ИК „ЕРА“",2000,,"Станислав Янакиев",,,,,,Silverkata,,2022-10-02T11:15:31+03:00,2022-10-03T16:39:18+03:00
6825,"Осъдени на тишина",,,"Джефри Дивър","Росица Германова",,хартия,400,мека,,"·········· Трилър",954-8608-34-0,,първо,"ИК „Епсилон“",2000,,,,,,"Силвия Артамонцева",,Еми,,2018-08-10T15:25:15+03:00,2019-01-18T20:36:22+02:00
6826,Танцьорът,,,"Джефри Дийвър","Атанас Найденов",,хартия,480,мека,,"·········· Трилър",954-657-345-0,"Избрани трилъри",,"ИК „Пан ’96“",2000,,"Любомир Русанов",,,,,,Еми,debora,2018-08-10T16:16:37+03:00,2018-08-12T12:02:17+03:00
6884,"Урокът от нейната смърт",,,"Джефри Дивър","Росица Германова",,хартия,456,мека,"Психологически трилър","·········· Трилър",,,"второ (указано е първо)","ИК „Епсилон“",1998,,,,,,"Силвия Артамонцева",,Еми,debora,2018-08-14T10:14:54+03:00,2019-08-31T17:55:31+03:00
