id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4668,Птиците,,,"Дафни дю Морие","Мариана Шипковенска","Мариана Шипковенска",хартия,400,мека,"Апокалиптична фантастика; Хорър (литература на ужаса); Разказ","·········· Фантастика",,,първо,"ДИ „Народна култура“",1987,,"Павлина Чохаджиева",,"Николай Пекарев","Олга Стоянова","Стефан Десподов",,Karel,,2018-02-17T00:14:07+02:00,2022-04-05T16:27:58+03:00
4665,"Тъй завърши нашата нощ",,,"Дафни дю Морие","Сидер Флорин",,хартия,368,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-437-004-8,,второ,"ИК „Златорог“; ИК „Спорт“",1991,,"Албена Знеполска",,,"Константин Крумов","Атанас Василев",,Karel,,2018-02-16T23:21:13+02:00,2022-04-12T04:50:39+03:00
4667,"Ребека — господарката на Мандърлей",,,"Дафни дю Морие","Здравко Подвързачов",,хартия,312,мека,"Психологически роман","·········· Любовни романи и повести",,,,"Издателска къща „Петекс — Ретех“",1991,,"Благовеста Касабова; Нина Андонова; Ивета Милева",,,"Олга Александрова","Пенчо Мутафчиев",,Karel,,2018-02-17T00:12:50+02:00,2022-04-01T11:26:02+03:00
4651,"Заливът на Французина",,,"Дафни дю Морие","Светла Ракшиева",,хартия,238,мека,"Ретро любовен роман","·········· Любовни романи и повести",954-480-005-0,"Любовни бестселъри",,"Издателство „Жар“",1992,,"Илиана Константинова",,,"Симеон Айтов","Румен Ракшиев",,Karel,,2018-02-16T12:34:17+02:00,2023-05-22T14:34:27+03:00
4655,"Къщата на брега",,,"Дафни дю Морие","Вилиана Данова",,хартия,254,мека,"Романтично фентъзи","···················· Фентъзи",954-413-003-9,,първо,"Издателска къща „Младеж“",1992,,"Людмила Харманджиева",,"Маглена Константинова","Елена Млечевска","Зора Янчева",,Karel,,2018-02-16T13:24:14+02:00,2022-04-10T03:58:16+03:00
4666,Ямайка,,,"Дафни дю Морие","Юлий Генов",,хартия,296,мека,"Любовно-криминален роман","·········· Любовни романи и повести",,,,"Издателска къща „Петекс — Ретех“",1992,,"Дико Фучеджиев",,,"Олга Александрова","Симеон Кръстев",,Karel,,2018-02-17T00:11:23+02:00,2022-04-04T16:02:28+03:00
10751,"Братовчедката Рейчъл",,,"Дафни дю Морие","Светла Ракшиева",,хартия,288,мека,"Исторически любовен роман; Любовно-криминален роман; Любовен роман","·········· Любовни романи и повести",954-480-006-9,,първо,"Издателство „Жар“",1992,,,,,"Росица Кирилова","Румен Ракшиев",,Еми,Silverkata,2019-08-17T10:25:00+03:00,2021-11-22T10:42:01+02:00
7256,"Изкупителна жертва",,,"Дафни дю Морие","Весела Прошкова",,хартия,368,мека,,"···················· Съвременни романи и повести",954-597-220-3,,първо,Фама,2005,,"Мария Коева",,,"Олга Стоянова",,,dijon,,2018-09-21T16:04:21+03:00,2022-01-09T16:10:44+02:00
7985,Куклата,,,"Дафни дю Морие","Надежда Розова",,хартия,232,мека,,"···················· Съвременна проза: разкази и новели",978-954-2958-16-1,"Enthusiast Vintage",първо,Enthusiast,2012,,"Гергана Рачева",,,,"Виктор Паунов",,Silverkata,,2018-11-26T07:14:08+02:00,2020-06-28T16:55:15+03:00
7992,"Братовчедката Рейчъл",,,"Дафни дю Морие","Емилия Л. Масларова",,хартия,322,мека,"Исторически любовен роман; Любовно-криминален роман; Любовен роман","·········· Любовни романи и повести",978-619-7055-25-2,,,„Лабиринт“,2015,,"Петър Хубенов",,,,"Иван Масларов",,Silverkata,,2018-11-26T19:06:56+02:00,2021-11-22T10:36:30+02:00
7258,Птиците,,,"Дафни дю Морие","Мариана Шипковенска; Олег Димитров; Емилия Л. Масларова",,хартия,344,мека,"трилър; мистерия","···················· Съвременна проза: разкази и новели",978-619-7055-27-6,,,Лабиринт,2016,,"Емилия Л. Масларова",,,,"Иван Масларов",,dijon,,2018-09-21T16:38:56+03:00,2019-08-17T12:41:01+03:00
16331,"Странноприемница „Ямайка“",,,"Дафни дю Морие","Стоянка Сербезова–Леви",,хартия,280,мека,,"·········· Криминална проза",978-619-7055-52-8,,,"Издателство „Лабиринт“",2018,,"Мила Томанова",,,,"Иван Масларов",,Silverkata,,2021-12-05T09:26:35+02:00,2021-12-05T09:35:05+02:00
