id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20558,Асока,,,"Е. К. Джонстън","Александър Драганов",,хартия,360,мека,"Космическа фантастика","·········· Фантастика",978-954-27-1912-0,,"първо (не е указано)","„Егмонт България“ ООД",2017,,"Петя Дочева",,,,,,Silverkata,,2024-05-26T10:30:29+03:00,2024-05-26T10:51:48+03:00
20453,"По голямата спирала",,,"Атанас Славов",,,хартия,92,"твърда с обложка","Научна фантастика; Космическа фантастика; Социална фантастика","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Антон Дончев",,"Иван Стоилов","Лазар Христов","Асен Старейшински",,debora,,2024-05-12T11:51:45+03:00,2024-05-18T16:11:33+03:00
14306,"Гости от Мион",,,"Петър Стъпов",,,хартия,296,"твърда с обложка","Космическа фантастика; Научна фантастика","···················· Научна фантастика",,"Юношески романи","първо (не е указано)","Народна култура",1965,,"Лиляна Илиева",,"Васил Йончев","Александър Димитров","Иван Кьосев",,pechkov,,2020-12-19T15:17:46+02:00,2024-03-31T21:13:13+03:00
19689,Космобиолози,,,"Олга Громико; Андрей Уланов","Ваня Иванова",,цифров,,,"Космическа фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",,"Моята библиотека",първо,Читанка,2023,,,,,,,,Silverkata,,2023-11-28T21:05:43+02:00,2024-03-31T21:10:51+03:00
2860,"Дългият път към една малка, ядосана планета",,,"Беки Чеймбърс","Йоана Гацова",,хартия,472,мека,"Космическа фантастика; Научна фантастика; Роман за съзряването; Социална фантастика","···················· Научна фантастика",978-619-193-073-9,,първо,"Артлайн Студиос",2016,,"Венелин Пройков",,,,"Жени Петкова",,WizardBGR,,2017-08-30T09:58:57+03:00,2024-03-05T21:10:06+02:00
6479,"2061: Одисея трета",,,"Артър Кларк","Живко Тодоров",,хартия,304,мека,"Космическа фантастика; Твърда научна фантастика; Научна фантастика; Фантастика","·········· Фантастика",954-444-025-9,"Фантастика (Орфия)",първо,"СД „Орфия“",1993,,,,,,"Джеймс Уорхоула",,debora,,2018-07-08T02:02:09+03:00,2023-11-18T19:54:10+02:00
19474,"Приключенията на звездния навигатор Пиркс",,,"Станислав Лем","Огнян Сапарев",,хартия,228,"твърда с обложка","Космическа фантастика; Твърда научна фантастика; Научна фантастика","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Васил Райков",,"Георги Недялков","Маргарита Воденичарова","Димитър Трендафилов",,debora,,2023-10-15T18:40:58+03:00,2023-10-15T19:01:12+03:00
19289,"Изгубеният Дорсай",,,"Гордън Диксън","Григор Попхристов",,хартия,256,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика; Роман за съзряването; Социална фантастика; Военна фантастика","···················· Научна фантастика",954-444-037-8,"Фантастика (Орфия)",първо,"ИК „Орфия“",2000,,"Веселин Рунев",,,,,,Silverkata,,2023-09-08T11:16:48+03:00,2023-09-08T11:33:30+03:00
19287,"Световете на хаоса",,"втора част","Гордън Диксън","Кънчо Кожухаров",,хартия,416,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Роман за съзряването; Твърда научна фантастика; Социална фантастика","···················· Научна фантастика",954-444-049-6,"Фантастика (Орфия)",първо,"ИК „Орфия“",2004,,"Веселин Рунев",,,,,,Silverkata,,2023-09-08T09:37:16+03:00,2023-09-08T09:57:23+03:00
18652,"Казъм Сити",,,"Алистър Рейнолдс","Красимира Матева",,хартия,744,мека,"Научна фантастика; Социална фантастика; Космическа фантастика; Твърда научна фантастика","···················· Научна фантастика",954-761-125-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2004,,"Милена Иванова",,,,,,Еми,,2023-04-26T11:40:55+03:00,2023-07-30T22:39:11+03:00
18704,"Фантастичен хумор",,,"Антон Донев",,,хартия,112,"твърда с обложка","Научна фантастика; Хумористична и пародийна фантастика; Фентъзи; Хумористично и пародийно фентъзи; Космическа фантастика; Алтернативна история; Духове; призраци; демони; Коментар","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Антон Дончев",,"Михаил Руев","Лазар Христов","Борис Димовски",,debora,,2023-05-06T05:17:14+03:00,2023-07-28T19:29:55+03:00
4949,"Марсиански хроники",,,"Рей Бредбъри","Никола Милев",,хартия,232,твърда,"Научна фантастика; Космическа фантастика","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Светозар Златаров",,"Михаил Руев","Лазар Христов","Любен Зидаров",,Karel,,2018-03-14T17:43:24+02:00,2023-07-09T15:10:20+03:00
18832,"Корабът на изкуплението",,"том 2","Алистър Рейнолдс","Красимира Матева",,хартия,446,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-761-183-6,Инхибиторите,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2005,,"Милена Иванова",,,,,,Silverkata,,2023-06-03T09:15:27+03:00,2023-06-03T09:22:15+03:00
18831,"Корабът на изкуплението",,"том 1","Алистър Рейнолдс","Красимира Матева",,хартия,484,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-761-183-6,Инхибиторите,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2005,,"Милена Иванова",,,,,,Silverkata,,2023-06-03T08:48:36+03:00,2023-06-03T09:09:24+03:00
18093,"Пропастта на опрощението",,"том 2","Алистър Рейнолдс","Красимира Матева",,хартия,416,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-761-248-8,Инхибиторите,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,,,,,,,Silverkata,,2022-12-06T12:07:28+02:00,2023-06-03T09:05:08+03:00
18092,"Пропастта на опрощението",,"том 1","Алистър Рейнолдс","Красимира Матева",,хартия,368,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-761-248-8,Инхибиторите,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Silverkata,,2022-12-06T11:37:00+02:00,2023-06-03T09:04:52+03:00
18610,"Сянката на Ксел’Нага",,,"Габриел Места","Нора Начева",,хартия,304,мека,"Космическа фантастика; Научна фантастика","···················· Научна фантастика","978-954-26-0490-7; 954-26-0490-4",StarCraft,второ,"Издателска къща „Хермес“",2007,,,,,,,,debora,,2023-04-18T19:34:38+03:00,2023-05-01T10:40:25+03:00
18611,"Скоростта на тъмнината",,,"Трейси Хикман","Симеон Цанев",,хартия,288,мека,"Космическа фантастика; Научна фантастика","···················· Научна фантастика","978-954-26-0491-4; 954-26-0491-2",StarCraft,второ,"Издателска къща „Хермес“",2007,,,,,,,,debora,,2023-04-18T19:56:24+03:00,2023-04-18T20:12:24+03:00
18095,Орбитсвил,,,"Боб Шоу","Владимир Зарков",,хартия,208,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",954-8811-17-0,"Библиотека „Фантастика“ (Офир)",първо,"ИК „ОФИР“",1999,,"Весела Петрова",,,,,,Silverkata,,2022-12-06T15:19:05+02:00,2023-04-17T05:51:26+03:00
18090,"Пространството на откровенията",,,"Алистър Рейнолдс","Красимира Матева",,хартия,680,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-761-122-4,Инхибиторите,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2003,,"Милена Иванова",,,,,,Silverkata,,2022-12-06T10:41:19+02:00,2023-04-17T05:46:16+03:00
18346,"Спомен, наречен империя",,,"Аркади Мартин","Владимир Зарков",,хартия,464,мека,"Галактически империи; Киберпънк; Космическа фантастика; Нанопънк; Научна фантастика; Роман за съзряването; Социална фантастика","···················· Научна фантастика",978-619-03-0097-7,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2021,,"Мария Василева",,,,,,Silverkata,,2023-02-25T08:39:12+02:00,2023-03-13T10:18:36+02:00
14225,Дарла,"172 часа на Луната",,"Юхан Харстад","Анюта Качева",,хартия,360,мека,"Космическа фантастика; Криминална фантастика","···················· Научна фантастика",978-619-165-071-2,,първо,"Издателство „Ергон“",2017,,"Сергей Райков",,,,,,Еми,,2020-12-08T10:13:06+02:00,2023-01-04T12:36:59+02:00
18096,"Кралицата на Слънцето",,,"Андре Нортън","Татяна Петрова",,хартия,248,мека,"Космическа фантастика; Научна фантастика; Приключенска фантастика; Роман за съзряването; Социална фантастика","···················· Научна фантастика",954-444-057-7,"Фантастика (Орфия)",първо,"ИК „Орфия“",2005,,"Веселин Рунев",,,,,,Silverkata,,2022-12-06T15:55:36+02:00,2022-12-31T15:38:01+02:00
17790,"Заключената планета",,,"Васил Райков; Георги Данаилов",,,хартия,100,"твърда с обложка","Детска и юношеска литература; Космическа фантастика; Научна фантастика; Приключенска фантастика","···················· Българска фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Светозар Златаров",,"Иван Стоилов","Лазар Христов","Иван Кирков",,debora,,2022-10-16T21:55:34+03:00,2022-12-26T13:33:32+02:00
17821,"Star Wars: Силата се пробужда",,,"Алън Дийн Фостър","Кристина Георгиева; Петя Петкова",,хартия,415,мека,"Научна фантастика; Галактически империи; Кинороман; Космическа фантастика","·········· Фантастика",978-954-27-1624-2,"Междузвездни войни | Star Wars",първо,"„Егмонт България“ ЕАД",2016,,"Вида Делчева",,,,,,sqnka,,2022-10-22T16:56:33+03:00,2022-10-22T18:00:50+03:00
775,"Железният изгрев",,,"Чарлз Строс","Юлиян Стойнов",,хартия,432,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Социална фантастика; Философска фантастика; Темпорална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-585-724-2,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2006,,"Иван Тотоманов",,,,,,NomaD,,2017-01-17T23:46:39+02:00,2022-09-30T16:42:45+03:00
17441,"Фатален сблъсък",,,"Е. Е. Док Смит","Татяна Петрова",,хартия,336,мека,"Космическа фантастика; Научна фантастика","···················· Научна фантастика",954-444-074-7,"Фантастика (Орфия)",първо,"ИК „Орфия“",2003,,"Веселин Рунев",,,,,,Silverkata,,2022-08-20T11:56:19+03:00,2022-08-28T17:40:55+03:00
6328,"Междинна станция „Кенгуру“",,,"Къртис Чен","Владимир Зарков",,хартия,384,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика; Шпионски трилър; Нанопънк","···················· Научна фантастика",978-954-655-852-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,NomaD,,2018-06-27T18:54:17+03:00,2022-08-21T09:51:26+03:00
5472,"Първият ленсман",,,"Е. Е. Док Смит","Татяна Петрова",,хартия,288,мека,"Космическа фантастика; Научна фантастика; Роман за съзряването","···················· Научна фантастика",954-444-070-4,"Фантастика (Орфия)",първо,"ИК „Орфия“",2003,,"Веселин Рунев",,,,,,Еми,,2018-04-17T15:41:42+03:00,2022-08-20T10:52:22+03:00
4452,"Луна: Новолуние",,,"Иън Макдоналд","Йоана Гацова",,хартия,586,"твърда с обложка","Космическа фантастика; Научна фантастика; Фамилна сага; Роман за съзряването; Социална фантастика","···················· Научна фантастика",978-619-193-056-2,,"първо (не е указано)","„Артлайн Студиос“ ЕООД",2016,,"Мартина Попова",,,,"Георги Мерамджиев",,NomaD,,2018-01-17T23:34:07+02:00,2022-08-14T16:25:58+03:00
3504,"Война в небесата",,,"Гавин Смит","Емануил Томов",,хартия,592,мека,"Военна фантастика; Научна фантастика; Космическа фантастика; Технотрилър; Шпионски трилър","···················· Научна фантастика",978-619-150-814-3,"Библиотека „Галактики“",първо,"ИК „Колибри“",2016,"Андрей Велков","Анжелина Пенчева",,,"Симеон Айтов","Росен Дуков",,vesi_libra,,2017-10-30T11:46:18+02:00,2022-08-14T13:46:37+03:00
1497,"Светът на Пел",,"книга 1","К. Дж. Чери","Емануел Икономов",,хартия,224,мека,"Военна фантастика; Космическа фантастика; Социална фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",954-570-025-4,"Кристална библиотека „Фантастика“",първо,"ИК „Камея“; ИК „Аргус“",1996,,"Велко Милоев",,,,,,Ripcho,,2017-03-11T10:32:44+02:00,2022-08-06T17:52:19+03:00
774,"Сингуларно небе",,,"Чарлз Строс","Юлиян Стойнов",,хартия,400,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Социална фантастика; Философска фантастика; Темпорална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-585-684-X,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2006,,"Иван Тотоманов",,,,,,NomaD,,2017-01-17T23:35:58+02:00,2022-08-06T17:46:46+03:00
898,"Освободеният Юда",,"том 2","Питър Ф. Хамилтън","Александър Попов",,хартия,584,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-761-447-5,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Боряна Даракчиева",,,,,,Rinaldo,,2017-01-24T16:03:08+02:00,2022-08-06T17:41:33+03:00
897,"Освободеният Юда",,"том 1","Питър Ф. Хамилтън","Александър Попов",,хартия,576,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-761-444-4,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Боряна Даракчиева",,,,,,Rinaldo,,2017-01-24T16:02:53+02:00,2022-08-06T17:39:34+03:00
1326,"Звездата на Пандора",,"том 2","Питър Ф. Хамилтън","Александър Попов",,хартия,528,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-761-365-2,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Rinaldo,,2017-02-17T15:54:51+02:00,2022-08-06T17:31:47+03:00
888,"Звездата на Пандора",,"том 1","Питър Ф. Хамилтън","Александър Попов",,хартия,556,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-761-342-3,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Rinaldo,,2017-01-23T22:29:52+02:00,2022-08-06T17:28:42+03:00
17364,"Ведригсите — сияйни паяжини",,,"Джейн Колдфайър",,,хартия,544,мека,"Космическа фантастика","···················· Българска фантастика",978-619-91417-2-4,,"първо (не е указано)",,2019,,"Джейн Колдфайър",,,,,"Джейн Колдфайър",Еми,,2022-08-03T09:30:50+03:00,2022-08-03T09:39:25+03:00
17363,"Сблъсъкът между звездните дракони",,,"Джейн Колдфайър",,,хартия,528,мека,"Космическа фантастика","···················· Българска фантастика",978-619-91417-0-0,,второ,,2019,,"Джейн Колдфайър",,,,,"Джейн Колдфайър",Еми,,2022-08-03T09:22:17+03:00,2022-08-03T09:34:08+03:00
17362,"Щурмът на рептилите",,,"Джейн Колдфайър",,,хартия,478,мека,"Космическа фантастика","···················· Българска фантастика",978-619-91417-1-7,,второ,,2019,,"Джейн Колдфайър",,,,,"Джейн Колдфайър",Еми,,2022-08-03T09:11:07+03:00,2022-08-03T09:33:58+03:00
838,"Смъртта на светлината",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,400,мека,"Космическа фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",978-954-655-580-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T18:46:27+02:00,2022-07-30T15:38:08+03:00
553,"Одисея в Космоса",,,"Артър Кларк","Владимир Джейков; Мария Донева; Живко Тодоров; Крум Бъчваров",,хартия,784,мека,"Кинороман; Космическа фантастика; Научна фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",954-585-416-2,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2003,,,,,,,,pandoravrtl,,2017-01-06T00:13:29+02:00,2022-07-28T16:15:16+03:00
9365,"Своенравното хлапе",,,"Стивън Ериксън","Емануил Томов",,хартия,308,мека,"Космическа фантастика; Приключенска фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",978-954-28-2191-5,,първо,"Сиела Норма АД",2016,,"Надя Златкова",,,,"Фиделия Косева",,"Фея Моргана",,2019-04-08T23:45:09+03:00,2022-07-05T10:18:43+03:00
4416,"Звезден полет",,,"Мелиса Ландърс","Надя Златкова",,хартия,396,мека,"Детска фантастика; Космическа фантастика; Научна фантастика; Приключенска фантастика","···················· Научна фантастика",978-954-28-1998-1,"Ciela teen",първо,"Сиела Норма АД",2016,,"Стойчо Иванов",,,,"Живко Петров",,NomaD,,2018-01-15T14:31:48+02:00,2022-05-30T18:00:43+03:00
7870,"Задръж звездите още миг",,,"Кейти Хан","Иван Иванов",,хартия,336,мека,"Космическа фантастика; Любов и романтика; Утопия","·········· Фантастика",978-954-655-754-4,,първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,Silverkata,,2018-11-16T20:49:35+02:00,2022-05-29T11:38:29+03:00
7195,"Завръщането на джедаите",,,"Джеймс Кан","Иглика Василева",,хартия,288,мека,"Кинороман; Научна фантастика; Галактически империи; Космическа фантастика; Приключенска фантастика","···················· Научна фантастика",954-516-002-0,Екран,първо,Летера,1992,,,,,"Георги Божанов","Ангел Домусчиев",,debora,,2018-09-16T16:36:04+03:00,2022-03-21T17:50:46+02:00
16102,"Пришълец 3",,,"Алън Дийн Фостър","Оля Стоичкова",,хартия,224,мека,"Военна фантастика; Кинороман; Космическа фантастика; Научна фантастика; Хорър (литература на ужаса)","···················· Научна фантастика",954-526-004-X,,първо,"Издателска къща „Плеяда 7“",1992,,,,,,"Димитър Стоянов",,Еми,,2021-10-14T19:06:26+03:00,2021-12-14T20:12:19+02:00
16101,Пришълци,,,"Алън Дийн Фостър","Ирена Алексиева",,хартия,296,мека,"Военна фантастика; Кинороман; Космическа фантастика; Научна фантастика; Хорър (литература на ужаса)","···················· Научна фантастика",954-526-004-1,,първо,"Издателска къща „Плеяда 7“",1992,,,,,,"Димитър Стоянов",,Еми,,2021-10-14T18:50:47+03:00,2021-12-14T20:10:58+02:00
8591,"Кейбърският кристал",,,"Алън Дийн Фостър","Олга Дончева",,хартия,248,мека,"Галактически империи; Космическа фантастика; Приключенска литература","···················· Научна фантастика",954-508-008-6,,"първо (не е указано)","Издателство „Матекс“",1993,,"Мария Енчева",,,"Мария Иванова","Богдан Мавродинов",,debora,,2019-01-19T15:37:06+02:00,2021-12-07T11:32:57+02:00
836,"Сибола гори",,,"Джеймс С. А. Кори","Юлиян Стойнов",,хартия,576,Мека,"Научна фантастика; Космическа фантастика; Военна фантастика; Приключенска фантастика; Твърда научна фантастика","·········· Фантастика",978-954-655-636-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2015,,"Мария Василева",,,,,,Ripcho,,2017-01-22T18:34:38+02:00,2021-11-23T20:33:04+02:00
1498,"Светът на Пел",,"книга 2","К. Дж. Чери","Емануел Икономов",,хартия,304,мека,"Военна фантастика; Космическа фантастика; Социална фантастика; Твърда научна фантастика; Научна фантастика","···················· Научна фантастика",954-570-026-2,"Кристална библиотека „Фантастика“",първо,"ИК „Камея“; ИК „Аргус“",1996,,"Петър Колев",,,,,,Ripcho,,2017-03-11T11:19:47+02:00,2021-11-09T12:04:16+02:00
902,"Домът на слънцата",,,"Алистър Рейнолдс","Елена Павлова",,хартия,528,мека,"Космическа фантастика; Научна фантастика; Приключенска фантастика; Твърда научна фантастика","···················· Научна фантастика",978-619-152-571-3,,първо,Изток-Запад,2015,,,,,,"Деница Трифонова",,"Фея Моргана",,2017-01-24T20:55:04+02:00,2021-11-09T11:52:37+02:00
4300,Геном,,,"Сергей Лукяненко","Васил Велчев",,хартия,504,мека,"Киберпънк; Космическа фантастика; Научна фантастика; Социална фантастика; Философска фантастика","···················· Научна фантастика",978-954-761-564-9,"Библиотека „Светове“","първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2015,,"Боряна Даракчиева",,,,,,NomaD,,2018-01-01T23:21:27+02:00,2021-11-09T11:40:37+02:00
837,"„Милостта на Калр“",,,"Ан Леки","Милена Илиева",,хартия,384,мека,"Космическа фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",978-954-655-595-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T18:39:50+02:00,2021-11-03T22:46:51+02:00
15569,Пришълец,,,"Алън Дийн Фостър","Мария Ракъджиева",,хартия,272,мека,"Хорър (литература на ужаса); Военна фантастика; Кинороман; Космическа фантастика; Научна фантастика","···················· Научна фантастика",954-409-067-3,,първо,"Издателска къща „Плеяда 7“",1992,,"Емануел Икономов",,,,"Димитър Стоянов",,Еми,,2021-07-20T06:28:42+03:00,2021-10-14T19:19:42+03:00
767,01.01.00,"Знакът на хилядолетието",,"Р. Дж. Пинейро","Крум Бъчваров",,хартия,352,мека,"Киберпънк; Космическа фантастика; Научна фантастика","···················· Научна фантастика",954-585-055-8,"Серия 3000",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-17T19:12:29+02:00,2021-09-30T06:22:12+03:00
15697,"Пътят на Икар",,,"Любен Дилов",,,хартия,436,твърда,"Космическа фантастика; Научна фантастика","···················· Българска фантастика",,,второ,"Издателство „Христо Г. Данов“",1979,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Георги Пенчев",,Еми,,2021-08-09T08:10:05+03:00,2021-08-09T08:25:59+03:00
2927,"Звездни асове",,"книга 1","Андрей Христов",,,хартия,,,"Военна фантастика; Космическа фантастика; Научна фантастика","···················· Българска фантастика",,,Първо,"СКОИ „Дивинитас“",2013,,"Николай Калчев",,,,"Николай Калчев","Николай Калчев",Еми,,2017-09-03T19:38:21+03:00,2021-07-29T08:38:59+03:00
15398,"Star Wars Епизод I","Невидима заплаха",,"Тери Брукс","Владимир Малев",,хартия,256,твърда,"Галактически империи; Кинороман; Космическа фантастика","·········· Фантастика",978-954-528-634-6,"Star Wars",първо,"Книгоиздателска къща „Труд“",2006,,"Румен Стефанов",,,"Станислав Иванов",,,cattiva2511,,2021-07-01T14:19:58+03:00,2021-07-02T06:10:38+03:00
12671,"Приключенията на звездния навигатор Пиркс",,,"Станислав Лем","Огнян Сапарев",,хартия,216,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Стоянка Полонова",,"Александър Стефанов","Гинка Григорова","Димитър Трендафилов",,Еми,,2020-06-02T19:39:28+03:00,2021-06-30T10:24:18+03:00
13933,"Кръстоносци в космоса",,,"Пол Андерсън","Любен Николов",,хартия,240,мека,"Галактически империи; Космическа фантастика; Рицарски приключенски роман; Сатиричен роман; Хумористичен роман","···················· Научна фантастика",954-570-004-1,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1993,,"Димитър Ленгечев",,,,"Джеймс Уорхоула",,cattiva2511,,2020-10-27T10:44:09+02:00,2021-06-22T10:17:33+03:00
9264,"Медуза: Мръвка за тигъра",,,"Джак Чокър","Владимир Зарков",,хартия,272,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-570-047-5,"Фантастика (Аргус)",първо,Аргус,1999,,"Светослав Николов",,,,,,Еми,,2019-03-25T10:32:06+02:00,2021-06-22T10:16:57+03:00
9256,"Лилит: Змия в тревата",,,"Джак Чокър","Владимир Зарков",,хартия,256,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-570-034-3,"Фантастика (Аргус)",първо,Аргус,1997,,"Светослав Николов",,,,"Камо (портрет на писателя)",,Еми,,2019-03-24T20:01:04+02:00,2021-06-22T10:16:22+03:00
9261,"Цербер: Вълк в кошарата",,,"Джак Чокър","Владимир Зарков",,хартия,256,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-570-037-8,"Фантастика (Аргус)",първо,Аргус,1998,,"Светослав Николов",,,,,,Еми,,2019-03-25T10:05:39+02:00,2021-06-22T10:15:31+03:00