id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13604,"Говори ми нежно, казвай ми лъжи",,,"Джон Гордън Дейвис","Цвета Георгиева",,хартия,276,мека,,"·········· Любовни романи и повести",,,,"Издателска къща „Сова“",1993,,"Володя Вачев",,,,,,Еми,,2020-09-11T12:30:49+03:00,2020-09-11T12:36:03+03:00
19450,"Градината на лъжите",,,"Айлин Гоудж","Благовеста Дончева",,хартия,560,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",,"Съвременни романи","първо (не е указано)","ИК „Бард“ ООД","1993; 1994",,"Ани Николова",,,,,,Еми,,2023-10-11T09:26:22+03:00,2023-10-11T09:38:26+03:00
1945,"Наследство от лъжи",,,"Джоан Рос","Цветана Генчева",,хартия,252,мека,"Любовен роман","·········· Любовни романи и повести",954-11-0370-7,"Арлекин — Бестселър","първо (не е указано)","Арлекин България",1995,,"Саша Попова",,,,,,in82qh,,2017-05-22T14:37:56+03:00,2020-08-08T20:07:06+03:00
19380,"Благословени лъжи",,"книга първа","Айлин Гоудж","Гергана Попова",,хартия,256,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"София Бранц",,,,,,Еми,,2023-09-26T09:33:15+03:00,2023-09-26T09:38:54+03:00
19381,"Благословени лъжи",,"книга втора","Айлин Гоудж","Гергана Попова",,хартия,256,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"София Бранц",,,,,,Еми,,2023-09-26T09:39:25+03:00,2023-09-26T09:45:19+03:00
883,"Искрени лъжи",,,"Нора Робъртс","Людмила Евтимова",,хартия,576,мека,"Любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",954-8632-01-2,"Съвременни романи","трето (не е указано)","ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Epsilon,,2017-01-23T18:45:11+02:00,2019-02-28T12:31:46+02:00
3879,"Излъжи ме два пъти",,,"Пол Ливайн","Любомир Николов",,хартия,320,мека,,"·········· Криминална проза",954-585-084-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Ани Николова",,,,,,Еми,,2017-12-03T19:38:51+02:00,2020-03-31T21:13:14+03:00
4621,"Кралят на лъжите",,,"Джон Харт","Елена Кодинова",,хартия,432,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-585-821-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Мариела Янакиева",,,,,,Еми,,2018-02-13T21:37:24+02:00,2020-05-02T14:56:50+03:00
9790,"Невинни лъжи",,,"Джейн Ан Кренц","Дори Габровска",,хартия,336,мека,,"·········· Любовни романи и повести",978-954-26-0515-7,Мегаселър,първо,"Издателска къща „Хермес“",2007,,,,,,,,Еми,,2019-05-21T10:15:59+03:00,2019-05-21T10:34:16+03:00
2267,"Лъжите на Локи Ламора",,,"Скот Линч","Светлана Комогорова — Комата",,хартия,640,мека,"Героическо фентъзи (Меч и магия); Градско фентъзи; Пикаресков роман; Роман за съзряването; Фентъзи","···················· Фентъзи","978-954-320-532-5; 978-954-320-153-2",,първо,"Издателство „РИВА“",2008,,,,,,"Станимир Георгиев",,Еми,,2017-06-09T19:51:52+03:00,2022-04-10T09:09:11+03:00
5734,"Паралелни лъжи",,,"Ридли Пиърсън","Ивайла Божанова",,хартия,392,мека,,"·········· Трилър",978-954-330-193-5,"Роман Експрес",,"ИК „Унискорп“",2009,,"Петър Ганчев",,,,"Чаксим Ячев",,Еми,,2018-05-08T21:01:44+03:00,2020-08-24T11:11:35+03:00
6001,"Паяжина от лъжи",,,"Елизабет Адлър","Силвия Вангелова",,хартия,304,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести","13: 978-954-17-0261-1","Колекция „Елизабет Адлър“",първо,"ИК Калпазанов",2009,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2018-06-01T22:55:23+03:00,2019-10-31T19:02:22+02:00
19096,"Тайни и лъжи","Хроника на експериментите на ЦРУ за контрол върху съзнанието и бектериологичната война",,"Гордън Томас","Марина Панова",,хартия,400,мека,"Публицистика и журналистика; История","···················· Политика",978-954-733-664-3,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2010,,"Калоян Игнатовски",,,,"Буян Филчев",,Еми,,2023-08-02T10:57:00+03:00,2023-08-02T11:05:45+03:00
8854,"Излъжи ме нежно",,,"Аманда Куик","Светлана Павлова",,хартия,320,мека,"Исторически любовен роман; Дамски криминален роман","·········· Любовни романи и повести",978-954-409-311-2,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2011,,"Лилия Анастасова",,,,,,debora,,2019-02-10T18:36:28+02:00,2019-03-30T11:37:55+02:00
2752,"Невинни лъжи",,,"Даниел Стийл","Цветана Генчева",,хартия,336,Мека,,"·········· Любовни романи и повести",978-954-655-212-9,,Първо,"ИК „Бард“ ООД",2011,,"Мариела Янакиева",,,,,,Еми,,2017-08-11T09:52:34+03:00,2017-08-11T12:50:27+03:00
7123,"Игра на лъжи",,,"Сара Шепард","Мирела Стефанова",,хартия,260,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-9625-75-2,,първо,Ергон,2011,,"Сергей Райков",,,,,,Еми,vesi_libra,2018-09-10T17:50:44+03:00,2018-09-19T10:44:33+03:00
4856,"Излъжи ме, ако можеш",,,"Пол Екман","Даня Доганова",,хартия,426,мека,"Самопознание и самопомощ","···················· Приложна психология",978-954-376-071-8,,първо,"Издателство „Жануа ’98“",2011,,,,,,,,cattiva2511,,2018-03-05T12:51:43+02:00,2018-05-05T21:25:31+03:00
6624,"Лъжите на бащите",,,"Том Егеланд","Диляна Йорданова; Ростислав Петров",,хартия,416,мека,,"·········· Трилър",978-619-161-038-9,,първо,"ИК „Персей“",2014,,"Пламен Тотев",,,,,,Еми,dijon,2018-07-19T10:51:08+03:00,2019-03-10T19:46:24+02:00
10172,"Оправдани лъжи",,"Част първа","Уитни Грасия Уилямс",Lux,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,"Ralna; desi7y; ganinka",,,,,,Silverkata,,2019-06-09T13:41:38+03:00,2019-08-13T00:40:15+03:00
10173,"Оправдани лъжи",,"Част втора","Уитни Грасия Уилямс",Lux,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,"Ralna; ganinka",,,,,,Silverkata,,2019-06-09T13:49:29+03:00,2019-08-13T00:40:28+03:00
8422,Лъжи,,,"Кели Фейвър",denensita,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,ganinka,,,,,,Silverkata,,2019-01-03T20:19:29+02:00,2019-06-07T23:56:24+03:00
10174,"Оправдани лъжи",,"Част трета","Уитни Грасия Уилямс",Lux,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"galileo414; ganinka",,,,,,Silverkata,,2019-06-09T13:54:46+03:00,2019-08-13T00:40:43+03:00
2060,"Дървото на лъжите",,,"Франсис Хардинг","Елена Павлова",,хартия,368,мека,"Трилър; Мистично фентъзи; Детско и младежко фентъзи","·········· Трилър",978-954-28-2305-6,,първо,"Сиела Норма АД",2017,,"Ганка Филиповска",,,,"Джеймс Фрейзър",,WizardBGR,,2017-05-28T00:03:57+03:00,2022-05-28T17:49:51+03:00
2646,"Море от лъжи",,,"Брадли Уест","Иван Златарски",,хартия,608,мека,"Съвременен роман (XXI век); Шпионски трилър","·········· Трилър",978-954-655-773-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,tony47,,2017-07-31T20:55:52+03:00,2022-07-13T15:13:06+03:00
12181,"Излъжи ме нежно",,,"Аманда Куик","Светлана Павлова",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-399-210-2,"Исторически любовни романи (СББ Медиа)",второ,"СББ Медиа АД",2017,,,,,,,,debora,,2020-03-31T22:50:24+03:00,2020-06-28T22:14:18+03:00
7654,"Игра на лъжи",,,"Клеър Макинтош","Коста Сивов",,хартия,364,мека,"Психологически трилър; Съвременен роман (XX век)","·········· Трилър",978-954-28-2664-4,,първо,"Сиела Норма АД",2018,,"Русанка Одринска",,,,"Живко Петров",,Еми,,2018-10-30T09:43:59+02:00,2023-03-11T10:31:16+02:00
15176,"Игра на лъжи",,,"Рут Уеър","Дори Габровска",,хартия,344,мека,"Трилър; Драма","·········· Трилър",978-954-26-1908-6,,първо,"ИК „Хермес“",2019,,,,,,,,sqnka,,2021-05-13T16:42:02+03:00,2021-05-13T17:21:33+03:00
11593,"Между лъжите",,,"Мишел Адамс","Коста Сивов",,хартия,340,мека,,"·········· Трилър",978-954-28-2928-7,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,,,debora,,2020-01-05T00:25:23+02:00,2020-04-09T23:02:10+03:00
15733,"Феминистките не харесват розово и други лъжи",,,"Скарлет Къртис","Станислава Миланова; Иванка николова",,хартия,400,твърда,,"···················· Самоусъвършенстване и алтернативно познание",978-619-7430-38-7,,,"A & T Publishers Ltd.",2020,,,,,,,,Еми,,2021-08-14T08:02:19+03:00,2021-08-14T08:12:26+03:00
18061,"Лъжите, които изричам",,,"Джули Кларк","Анета Макариева-Лесева",,хартия,336,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-03-0151-6,,първо,"ИК „Бард“ ООД",2022,,"Елка Николова",,,,,,Еми,,2022-12-01T19:56:53+02:00,2022-12-01T20:06:28+02:00
19696,"Невинни лъжи",,,"Джейн Ан Кренц","Дори Габровска",,хартия,232,мека,,"·········· Любовни романи и повести",978-954-399-498-4,,"трето (указано мторо)","СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2023-11-30T08:44:55+02:00,2023-11-30T08:55:30+02:00
20292,"Никога не ме лъжи",,,"Фрида Макфадън","Калин Караиванов",,хартия,264,мека,,"·········· Трилър",978-954-28-4591-1,,първо,"Сиела Норма АД",2024,,"Русанка Одринска",,,,"Живко Петров",,Еми,,2024-04-15T09:14:20+03:00,2024-04-15T09:23:18+03:00
