id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16350,Дванадесетте,,,"Хауърд Камински; Сюзан Камински","Богомил Кариев; Лилия Висулчева",,хартия,256,мека,Трилър,"·········· Трилър",954-729-139-4,"Crime & Mystery",първо,"ИК „Атика“",2002,,,,,,,,Silverkata,,2021-12-10T22:21:13+02:00,2022-08-06T17:59:49+03:00
6882,"Делта Стар",,,"Джоузеф Уамбо","Анелия Димитрова",,хартия,256,мека,"Трилър; Полицейско криминале","·········· Криминална проза",954-729-35-5,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,debora,,2018-08-13T22:57:23+03:00,2018-08-21T23:35:09+03:00
17161,"Знам кой, не знам как",,,"Арон Елкинс","Мила Георгиева",,хартия,240,мека,"Полицейско криминале","·········· Криминална проза",954-729-138-6,"Crime & Mystery",първо,"ИК „Атика“",2002,,,,,,,,Silverkata,,2022-06-04T09:04:59+03:00,2022-12-01T14:48:04+02:00
4329,"Илюзия за грях",,,"Александра Маринина","Минка Златанова",,хартия,384,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",954-729-037-1,"Crime & Mystery",първо,„Атика“,1999,,,,,,,,Еми,,2018-01-05T11:15:47+02:00,2020-04-26T19:02:34+03:00
3808,"Кадифеният губернатор",,,"Фридрих Незнански","Венета Георгиева",,хартия,304,мека,"Полицейско криминале","·········· Криминална проза",954-729-076-2,"Серия ЧЕНГЕ",първо,„Атика“,2000,,,,,,,,Еми,,2017-11-28T22:21:13+02:00,2019-08-31T17:38:50+03:00
13420,"Ловен сезон",,,"Дж. К. Майо","Елена Чизмарова",,хартия,240,мека,,"·········· Трилър",,"Crime & Mystery",първо,"Атика; ЕТ „Ангел Ангелов“",1997,,,,,,,,debora,,2020-08-20T18:24:28+03:00,2023-05-30T09:15:55+03:00
15839,"Милост за мъжете",,,"Майкъл Корди","Борис Тодоров",,хартия,352,мека,,"···················· Научна фантастика",954-8009-98-6,,първо,"Издателство „Гарант-21“",2000,,"Лилия Анастасова",,,,,,Еми,,2021-09-08T15:04:52+03:00,2021-09-08T15:20:20+03:00
3328,"Насочен взрив",,,"Фридрих Незнански","Арманд Басмаджиян",,хартия,368,Мека,,"·········· Криминална проза",954-729-025-8,"Серия ЧЕНГЕ",Първо,"„Атика“, ЕТ „Ангел Ангелов“",1999,,,,,,,,Еми,,2017-10-09T23:19:47+03:00,2017-10-11T21:14:32+03:00
15525,"Пери Мейсън: Случаят с коня на танцьорката",,,"Ърл Стенли Гарднър","Калина Димитрова",,хартия,208,мека,,"·········· Криминална проза",954-754-003-3,"Колекция „Адвокати“",първо,"Издателство „Гарант-21“",2000,,"Лилия Анастасова",,,,,,Еми,,2021-07-15T08:07:12+03:00,2021-07-15T08:13:58+03:00
14347,"Пери Мейсън: Случаят с небрежните заговорници",,,"Ърл Стенли Гарднър","Надя Баева",,хартия,176,мека,,"·········· Криминална проза",954-8009-86-2,"Колекция „Адвокати“",първо,"Издателство „Гарант-21“",1999,,"Лилия Анастасова",,,,,,Еми,,2020-12-30T07:23:00+02:00,2021-07-15T08:15:03+03:00
19347,"Прераждането на Питър Прауд",,,"Макс Ерлих","Мая Калоферова",,хартия,256,мека,,"·········· Фантастика",954-729-162-9,"Зоната на здрача",първо,Атика,2002,,,,,,,,Silverkata,,2023-09-18T16:46:48+03:00,2023-09-18T16:56:42+03:00
8538,"Свирепия 6","Код: Злато",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,334,мека,,"·········· Трилър",954-729-009-6,"Crime & Mystery",първо,Атика,1998,,,,,,,,Еми,,2019-01-13T19:57:26+02:00,2019-01-14T16:50:12+02:00
15559,"Сурово правосъдие",,,"Кийт Питърсън","Елена Чизмарова",,хартия,176,мека,,"·········· Трилър",954-729-036-3,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2021-07-19T07:35:21+03:00,2021-07-19T07:46:39+03:00
6881,"Сянката на Колт",,,"Андрю Клаван","Рени Димитрова",,хартия,208,мека,,"·········· Криминална проза",954-729-048-7,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,debora,,2018-08-13T22:22:34+03:00,2024-02-09T12:30:06+02:00
6187,"Тайните на елита",,,"Фридрих Незнански","Венета Георгиева",,хартия,304,мека,Трилър,"·········· Криминална проза",954-729-166-1,"Серия ЧЕНГЕ",първо,Атика,2003,,,,,,,,Еми,dijon,2018-06-15T21:25:46+03:00,2018-11-29T09:17:03+02:00
8236,"Тайните на семейство Куин",,,"Рут Карингтън","Правда Игнатова",,хартия,336,мека,"Криминална литература","·········· Трилър",954-754-019-X,"Колекция „Адвокати“",първо,„Гарант-21“,2001,,"Лилия Анастасова",,,,,,Еми,,2018-12-18T09:14:35+02:00,2020-10-15T09:31:10+03:00
20030,"Убиецът няма почивен ден",,,"Джийн Хелър","Марин Загорчев",,хартия,286,мека,,"·········· Трилър",954-729-083-5,"Серия ЧЕНГЕ",първо,Атика,2000,,,,,,,,Еми,,2024-02-25T10:56:59+02:00,2024-02-25T11:03:26+02:00
3323,"Черният квадрат",,,"Фридрих Незнански","Минка Златанова",,хартия,264,мека,,"·········· Криминална проза",954-729-130-0,"Crime & Mystery",първо,„Атика“,2001,,,,,,,,Еми,,2017-10-09T19:59:49+03:00,2020-10-30T09:21:02+02:00
