id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11173,"Адамова ябълка",,,"Миколас Слуцкис","Христо Джамбазки",,хартия,396,"твърда с обложка",,"···················· Романи и повести за деца",,"Младежка библиотека „Меридиани“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Люба Мутафова",,"Георги Недялков","Гергина Григорова","Михаил Руев",,Еми,,2019-10-26T15:09:26+03:00,2019-10-29T21:40:08+02:00
6076,Астронавти,,,"Станислав Лем","Ванда Смоховска-Петрова",,хартия,330,твърда,,"···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДСНМ",1958,,"Стефан Илчев",,"Михаил Руев","Жак Битев","Н. Гришин; Борислав Стоев","Н. Гришин",vax,,2018-06-07T17:48:56+03:00,2021-08-17T07:01:08+03:00
9209,"Тортила Флет",,,"Джон Стайнбек","Цветан Стоянов",,хартия,184,"твърда с обложка","Пикаресков роман; Реалистичен роман","···················· Съвременни романи и повести",,"Библиотека „Чуждестранни романи“",първо,"Издателство на Националния съвет на Отечествения фронт",1960,,"Зл. Попзлатев",,"Цв. Костуркова",,"Ив. Кирков",,Еми,,2019-03-20T17:05:54+02:00,2019-03-20T17:32:00+02:00
16971,"Любовта в природата",,,"Юлиус Комарек","(не е указано)",,хартия,378,твърда,,"···················· Биология",,,първо,"Централна книжарска кооперация (Ценкоопиздат)",1947,,,,,,,,lucho3k,,2022-04-21T22:44:07+03:00,2022-04-21T23:16:31+03:00
17156,"Последната командировка",,,"Николай Чуковски","Лиляна Дамянова",,хартия,228,твърда,,"···················· Военна проза",,,"първо (не е указано)","Народна култура",1961,,"Стефка Цветкова",,"Васил Йончев","Димитър Захариев","Здравко Мавродинов",,Еми,,2022-06-03T13:07:22+03:00,2022-06-03T13:51:59+03:00
18182,Стихотворения,,,"Иван Вазов",,,хартия,240,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","не е указано","Издателство „Български писател“",1979,,"Цветана Джагарова",,,"Лиляна Диева",,,Еми,,2022-12-23T10:36:59+02:00,2022-12-23T10:55:49+02:00
17434,"Произходъ и начало на българското национално знаме и гербъ","Научно-историческо изследване",,"Ив. Г. Клинчаровъ",,,хартия,,,"История; Научна статия","···················· История",,,,"(не е указан)",1940,,,,,,,,Karel,,2022-08-19T02:33:45+03:00,2022-08-19T02:59:46+03:00
542,"Таблици на десетичната класификация",,,,,"Анастасия Георгиева Лютова; Анна Петкова Волтова; н.с. Антоанета Иванова Тотоманова; н. с. Екатерина Павлова Паскова; н.с. Лора Николова Рибарска; к.м. н. Пенка Андреева Митрани; Татяна Стефанова Атанасова",хартия,364,мека,"Справочник; Ръководство; наръчник","···················· Справочници",,,"първо (не е посочено)","Народна библиотека „Кирил и Методий“",1985,,"н.с. Лора Николова Рибарска; н.с. Екатерина Павлова Паскова",,,"М. Владова; М. Божков","М. Генова",,zelenkroki,,2017-01-05T14:19:12+02:00,2019-07-18T19:11:12+03:00
7971,"Йоан Асен II",,,"Фани Попова-Мутафова",,,хартия,480,мека,,"···················· Българска историческа проза",,,трето,"Български писател",1986,,"Татяна Пекунова",,"Стефан Груев","Любен Петров","Борис Ангелушев",,analda,,2018-11-24T22:34:43+02:00,2019-02-10T10:09:34+02:00
18224,Аламинутъ,"Весели разкази",,Чудомиръ,,,хартия,160,мека,"Съвременна проза (XX век); Хумористична проза","···················· Българска класика: разкази и новели",,,пето,"Книгоиздателство „Хемусъ“",1944,,,,,,,,Karel,,2023-01-07T23:23:21+02:00,2023-01-07T23:56:08+02:00
11313,"Частният живот на Наполеон",,,"Луи Антоан Фовле дьо Буриен","Александър Дичев",,хартия,304,мека,,"·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1986,,"Мария Арабаджиева-Тричкова",,"Радина Цачева","Станка Милчева","Пенчо Мутафчиев",,NMereva,,2019-11-12T20:47:20+02:00,2019-11-12T21:31:22+02:00
17973,"Творби и проблеми","Литературни анализи","том втори",,,"Иван Цветков",хартия,496,мека,,"···················· Учебна литература",,"Библиотека за ученика",трето,"Български писател",1982,,"Иванка Тодорова",,,"Лиляна Диева",,,Еми,,2022-11-15T10:41:37+02:00,2022-11-15T20:01:49+02:00
17974,"Творби и проблеми","Литературни анализи","том първи",,,"Милена Цанева",хартия,600,мека,,"···················· Учебна литература",,"Библиотека за ученика",,"Български писател",1983,,"Иванка Тодорова",,,"Лиляна Диева",,,Еми,,2022-11-15T11:04:04+02:00,2022-11-15T20:02:08+02:00
18745,"Война със саламандрите",,,"Карел Чапек","Л. Георгиева — Левенсон",,хартия,252,твърда,,"···················· Научна фантастика",,,"първо (не е указано)","Народна култура",1957,,"Емил Георгиев",,"Васил Йончев","Елисавета Владова; Димитър Захариев","Олга Йончева",,debora,,2023-05-13T21:19:19+03:00,2023-05-13T22:56:44+03:00
14914,"Умирай трудно",,,"Родърик Торп","Георги Димитров",,хартия,224,мека,"Приключенска литература; Трилър","·········· Трилър",954-418-007-9,"Библиотека „Галактика“",първо,"ИК „Галактика“",1991,,"Анелия Бошнакова",,,"Тодорка Риджова","Петьо Маринов",,debora,,2021-03-31T19:48:47+03:00,2021-03-31T20:34:28+03:00
12117,"Неофит Хилендарски Бозвели. Живот, дело, епоха",1785-1848,1,"Михаил Арнаудов",,,хартия,600,"твърда с обложка",,,,,"второ преработено","Държавно издателство „Наука и изкуство“",1971,,"Елена Кръстева",,"Таня Николова","Ронка Кръстанова","Иван Марков",,Еми,,2020-03-23T13:47:00+02:00,2020-03-23T14:06:46+02:00
2392,"Победени хоризонти",,,"Петър Славински",,,хартия,416,"твърда с обложка",,"·········· Българска литература",,,"второ (преработено)","Държавно издателство — Варна",1966,,"Петър Димитров - Рудар",,"Иван Кенаров","Георги Иванов","Милка Пейкова",,Еми,,2017-06-25T20:30:12+03:00,2021-05-05T12:58:17+03:00
12639,"Преди и след разстрела",,,"Пенчо Данчев",,,хартия,462,мека,Биография,"···················· Българска военна проза",,,първо,"Български писател",1979,,"Минко Бенчев",,"Стефан Груев","Лиляна Диева","Румен Райчев; Борис Ангелушев (рисунка на обложката)",,Еми,vesi_libra,2020-05-31T17:18:29+03:00,2020-06-16T15:07:16+03:00
2662,"Морякът на кон","Животът на Джек Лондон",,"Ървинг Стоун","М. Василев",,хартия,322,твърда,,"···················· Биографии и автобиографии",,,първо,"Издателство на Националния съвет на Отечествения фронт",1956,,"Гочо Чакалов",,,"Н. Панайотов","Милка Пейкова",,tony47,,2017-08-01T19:52:14+03:00,2017-08-01T19:52:14+03:00
10101,"Моитѣ  другари","Детска книжка съ картинки на всички домашни животни",,"Младенъ Исаевъ",,,хартия,,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",,,второ,"К. Н. Цакова",1942,,,,,,,,Karel,,2019-06-07T00:04:30+03:00,2019-06-07T02:14:51+03:00
5239,"Чудното пътуване на Нилс Холгерсон през Швеция",,,"Селма Лагерльоф","Стоян Кайнаров",,хартия,528,твърда,"Детска литература","···················· Романи и повести за деца",,,"първо (не е указано)","Народна култура",1960,,,,"Васил Йончев","Димитър Захариев","Борис Ангелушев","Бертил Любек",Karel,,2018-04-05T13:05:57+03:00,2018-04-18T03:04:37+03:00
4219,"Три портрета от епохата на Великата френска революция",,,"Алберт Манфред","Борис Мисирков",,хартия,424,мека,,,,,първо,"Издателство на Отечествения фронт",1980,,"Георги Чакъров",,"Пенчо Мутафчиев","Васил Ставрев","Петър Добрев",,Еми,,2017-12-28T22:38:35+02:00,2018-01-21T10:45:19+02:00
7308,Гаврош,"Откъс от романа „Клетниците“",,"Виктор Юго","Йордан Павлов",,хартия,76,мека,"Епически роман; Исторически роман; Социален роман","···················· Класически романи и повести",,"За средна училищна възраст",второ,"Издателство на ЦК на ДСНМ „Народна младеж“",1956,,"Надя Трендафилова",,"Петър Василев","Лазар Христов","Александър Денков",,Karel,,2018-09-26T23:30:22+03:00,2018-09-27T03:33:21+03:00
8082,"Плодовете на зимата",,,"Бернар Клавел","Мария Николова",,хартия,364,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1978,,"Георги Чакъров",,"Петър Добрев","Станка Милчева","Румен Ракшиев",,Karel,,2018-12-04T23:14:13+02:00,2018-12-04T23:36:41+02:00
2224,"Обща химия",,,"Христо Петров; Милка Енчева",,,хартия,,,,"···················· Учебна литература",954-438-118-X,,,"Технически университет — София",1994,,,,,,,,Еми,,2017-06-06T14:27:32+03:00,2017-06-06T14:27:32+03:00
1461,"Старогръцката литература","Исторически особености и жанрово разнообразие",,"Богдан Богданов",,,хартия,168,мека,"История; Културология; Литературознание; Монография","···················· Литературознание",954-01-0145-X,,"Първо издание","Издателство „Просвета“",1992,,"Владимир Абазов",,"Владимир Минчев","Симеон Айтов","Петър Петрушев",,NomaD,,2017-03-03T23:50:29+02:00,2017-12-24T20:10:23+02:00
16827,"Via Mala",,,"Йонъ Кнителъ","Невѣна Розева",,хартия,566,твърда,"Реалистичен роман; Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Златни зърна“",,"Славчо Атанасовъ",1942,,"Славчо Атанасовъ",,,,,,Karel,mitashki_mitko,2022-03-15T22:48:30+02:00,2022-03-20T13:37:45+02:00
8124,"Вѣчното въ нашата литература","Български класици. Свободни беседи","книга 1","Николай Райновъ",,,хартия,184,мека,"Литературно есе","···················· Литературознание",,,,"Книгоиздателство „Ст.  Атанасовъ“",1941,,,,,,,,Karel,,2018-12-09T03:47:05+02:00,2018-12-11T03:29:42+02:00
8128,"Вѣчното въ нашата литература","Български класици. Свободни беседи","книга 5","Николай Райновъ",,,хартия,180,мека,"Литературно есе","···················· Литературознание",,,,"Книгоиздателство „Ст.  Атанасовъ“",1941,,,,,,,,Karel,,2018-12-09T03:47:30+02:00,2018-12-11T00:32:29+02:00
15809,"Америка без маска",,,"Джон Гънтър","Илия Драганов",,хартия,,,"Публицистика и журналистика","·········· Публицистика",,"Библиотека „Златни зърна“",,"Държавно стоп. полиграф. предприятие (бивше Д. Провадалиев)",1948,,"Славчо Атанасов","Славчо Атанасов",,,,,Karel,,2021-08-30T21:46:08+03:00,2022-06-25T12:41:38+03:00
8130,"Вѣчното въ нашата литература","Български класици. Свободни беседи","книга 7","Николай Райновъ",,,хартия,176,мека,"Литературно есе","···················· Литературознание",,,,"Книгоиздателство „Ст. Атанасовъ“",1941,,,,,,,,Karel,,2018-12-09T03:47:41+02:00,2018-12-13T16:07:59+02:00
15344,"Тарас Булба",,,"Н. В. Гогол","Здравко Сребров; Георги Константинов",,хартия,176,мека,"Епически роман; Исторически роман; Приключенска литература","···················· Класически романи и повести",,"Библиотека за ученика",второ,"Народна култура",1961,,"Димитър Добрев",,"Васил Йончев","Димитър Захариев","Величко Койчев",,Еми,vesi_libra,2021-06-16T09:23:01+03:00,2021-07-02T07:28:45+03:00
9204,"160 български народни пѣсни за един и два гласа","Коледни, лaзaрски, великденски, жетвaрски, сѣденкaрски, хороводни, юнaшки, хaйдушки, именденски и други",,"Иванъ Камбуровъ",,,хартия,,мека,"Народна песен","·········· Фолклор",,,,"Издание на „Вестникъ на жената“",1941,,,,,,,,Karel,,2019-03-19T22:28:17+02:00,2022-08-12T16:58:19+03:00
1526,"Избрани произведения в два тома","Главата на професор Доуел; Човекът — амфибия","Том първи","Александър Беляев","Йосиф Събев; Дона Минчева","Наташа Манолова",хартия,304,Твърда,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Весела Люцканова",,"Иван Стоилов","Катя Бижева","Иван Марков",,Ripcho,,2017-03-17T19:20:42+02:00,2017-08-10T21:25:13+03:00
7159,"Приключенията на Авакум Захов",,"том 2","Андрей Гуляшки",,,хартия,388,"твърда с обложка",,"···················· Българска криминална проза",,,,"Български писател",1969,,"Атанас Наковски",,"Елена Маринчева","Лиляна Диева","Богдан Мавродинов",,Еми,debora,2018-09-12T22:38:45+03:00,2018-10-13T21:35:02+03:00
10744,"Избрани разкази",,,"Г. П. Стаматов",,,хартия,228,мека,,"···················· Българска класика: разкази и новели",,"Библиотека за ученика",,"Български писател",1967,,"Милка Спасова",,"Кирил Гюлеметов","Цветана Арнаудова","Атанас Нейков",,Еми,,2019-08-16T15:52:46+03:00,2019-08-16T16:15:35+03:00
