id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7699,"Лицето на Горгоната","В полицейската психиатрия",,"Владимир Свинтила",,,хартия,104,мека,,"···················· Българска документална проза",978-954-321-684-0,,,Изток-Запад,2010,,"Людмила Петрова",,,,,,Еми,,2018-11-02T10:12:04+02:00,2019-12-13T11:49:02+02:00
7196,"Моите години с Айн Ранд",,,"Натаниъл Брандън","Петьо Ангелов",,хартия,472,мека,,"···················· Биографии и автобиографии",978-954-321-783-0,"Колекция „Натаниъл Брандън“",първо,Изток-Запад,2010,,,,,,,,NMereva,,2018-09-16T17:00:56+03:00,2019-05-31T16:14:58+03:00
9779,"Как децата учат",,,"Джон Холт","Гаяне Минасян",,хартия,292,мека,"Роман за съзряването; Роман на възпитанието; Грижи за детето","···················· Педагогика",978-954-321-737-3,,първо,Изток-Запад,2010,,,,,,,,vesi_libra,,2019-05-20T12:00:08+03:00,2019-05-31T16:04:03+03:00
347,"Пожелай живота си","Послания от Вселената",,"Виктория Богданова; Веселина Петрова",,"Виктория Богданова; Веселина Петрова",хартия,236,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-411-169-4,,първо,"Издателство „Факел“",2010,,,,,,,,dao,,2016-12-24T10:57:26+02:00,2022-07-28T16:25:02+03:00
5476,"Ние, живите",,,"Айн Ранд","Огнян Дъскарев",,хартия,464,мека,"Автобиография; Биографичен роман; Исторически роман; Мемоари; Роман за съзряването","···················· Биографии и автобиографии","978-954-91541-19-4; 978-954-321-660-4","Колекция „Айн Ранд“",първо,"ИК „МаК“",2010,,,,,,,,Еми,,2018-04-17T21:19:10+03:00,2021-05-05T12:56:00+03:00
8873,"Затъпяване: скритата цел на държавното образование",,,"Джон Гатоу","Гаяне Минасян",,хартия,136,мека,Образование," Наука, технологии, образование",978-954-321-772-4,,първо,Изток-Запад,2010,,,,,,,,vesi_libra,,2019-02-11T19:45:08+02:00,2019-05-31T16:02:49+03:00
13761,Марина,,,"Карлос Руис Сафон","Светла Христова",,хартия,208,мека,,"···················· Съвременни романи и повести",978-954-321-780-9,"Бестселърите на XXI век",първо,Изток-Запад,2010,,,,,,,,Еми,,2020-10-02T11:21:52+03:00,2020-10-02T11:29:18+03:00
741,"Събота сутрин в Манхатън",,,"Миранда Дикинсън","Весела Прошкова",,хартия,360,мека,Чиклит,"·········· Любовни романи и повести",978-954-389-088-0,,първо,"ИК „ЕРА“",2010,,"Евгения Мирева",,,,"Димитър Стоянов — Димо",,maskara,,2017-01-15T12:52:56+02:00,2017-12-31T16:34:42+02:00
18666,Химн,,,"Айн Ранд","Милена Попова",,хартия,72,мека,"Утопия; Антиутопия; Научна фантастика","···················· Научна фантастика","978-954-8585-21-7; 978-954-321-722-9","Колекция „Айн Ранд“",първо,"Издателство „Изток-Запад“; Издателска къща „МаК“",2010,,"Мариана Мелнишка",,,,,,Еми,,2023-04-29T09:15:05+03:00,2023-04-29T09:26:16+03:00
10478,"Експертите на прехода","Българските think-tanks и глобалните мрежи за влияние",,"Достена Лаверн","Стилиян Деянов",,хартия,614,мека,"Политология; Социология; Икономика","···················· Социология","954-321-727-0; 978-954-321-727-4",,първо,Изток-Запад,2010,,"Вера Гьорева",,,,"Анакреон Канавакис",,debora,,2019-07-14T10:04:29+03:00,2019-07-14T20:56:19+03:00
14326,"Новата социална интелигентност",,,"Даниъл Голман","Юлиян Антонов",,хартия,512,твърда,,"···················· Приложна психология",978-954-321-672-7,,първо,"Издателство „Изток-Запад“",2010,,,,,,,,Еми,,2020-12-22T10:48:47+02:00,2020-12-22T10:55:16+02:00
2213,"Ръководство за лабораторни упражнения по електрически измервания",,"част 1","Н. Гуров; Д. Държанова; А. Еленков; И. Калчев; П. Цветков",,,хартия,82,мека,,"···················· Ръководства и самоучители","954-438-563-0; 978-954-438-563-7",,"единадесето (стереотипно)","Технически университет — София",2006,,,,,,,,Еми,,2017-06-06T12:56:31+03:00,2018-09-20T13:22:47+03:00
