id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
837,"„Милостта на Калр“",,,"Ан Леки","Милена Илиева",,хартия,384,мека,"Космическа фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",978-954-655-595-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T18:39:50+02:00,2021-11-03T22:46:51+02:00
5152,"Без милост",,,"Люк Дилейни","Асен Георгиев",,хартия,450,мека,,"·········· Трилър",978-954-655-374-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2018-03-29T14:40:10+03:00,2019-05-07T09:33:18+03:00
6801,"Без милост",,,"Лекси Блейк","Диана Кутева",,хартия,344,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-194-9,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2017,,,,,,,,Silverkata,,2018-08-08T20:39:29+03:00,2023-03-29T11:58:32+03:00
5545,"Без милост",,,"Патриша Хайсмит","Бисера Георгиева",,хартия,256,мека,"Психологически трилър","·········· Трилър",954-8210-06-3,"Избрани романи от Патриша Хайсмит",първо,Скорпион,1993,,"Жени Божилова",,"Мая Петкова","Валери Терзиев","Симон Сасен",,Еми,,2018-04-21T21:44:09+03:00,2019-09-01T21:51:28+03:00
17331,"Без милост",,,"Мишел Пейвър","Тинко Трифонов",,хартия,,мека,"Фамилна сага","···················· Съвременни романи и повести",954-90670-6-8,,първо,"ИК „Вероника“",2001,,"Красимира Георгиева",,,,,,Еми,,2022-07-27T09:26:05+03:00,2022-07-27T09:32:41+03:00
16912,"Безмилостен крал",,,"Мегън Марч","Гергана Дечева",,хартия,256,мека,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2169-7,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2018,,"Петя Дочева",,,,,,Silverkata,,2022-04-04T12:10:01+03:00,2022-04-05T10:41:08+03:00
15782,"Богати и безмилостни",,,"Тили Багшоу","Цветана Генчева",,хартия,496,мека,"Дамска проза","·········· Любовни романи и повести",978-954-655-150-4,,първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,,2021-08-27T08:40:30+03:00,2021-08-27T17:41:05+03:00
14530,"Време за милост",,,"Джон Гришам","Надежда Розова",,хартия,584,мека,,"·········· Трилър",978-954-769-508-5,,първо,Обсидиан,2020,,"Димитрина Кондева",,,"Вяра Николчева","David Keochkerian/Trevillion Images (снимка)",,Еми,,2021-01-18T09:42:21+02:00,2021-08-02T07:55:47+03:00
18800,Милост,"Болката е част от играта",,"Дейвид Линдзи","Росица Германова",,хартия,544,мека,"Психологически трилър","·········· Трилър",954-532-011-7,Психотрилър,първо,"ИК „Водолей“ — „Булдик“ ООД",1994,,"Недялка Христова",,,,"Силвия Артамонцева",,Еми,,2023-05-28T09:23:25+03:00,2023-05-28T09:33:53+03:00
15839,"Милост за мъжете",,,"Майкъл Корди","Борис Тодоров",,хартия,352,мека,,"···················· Научна фантастика",954-8009-98-6,,първо,"Издателство „Гарант-21“",2000,,"Лилия Анастасова",,,,,,Еми,,2021-09-08T15:04:52+03:00,2021-09-08T15:20:20+03:00
20596,"Милост за приятелите",,,"Силвия Томова",,,хартия,300,мека,,"···················· Съвременни български романи и повести",978-619-186-263-4,,първо,"Издателство „Жанет 45“",2016,,"София Несторова",,,,"Димитър Келбечев",,Еми,,2024-06-03T09:12:09+03:00,2024-06-03T09:28:34+03:00
10468,"Подобие на милост",,,"Дейвид Далглиш","Радин Григоров",,хартия,336,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2989-79-0,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2016,,"Катрин Якимова",,,,"Питър Ортиз",,debora,,2019-07-13T19:52:43+03:00,2019-07-13T21:49:46+03:00
11708,"Царска милост","Пиеса в седем картини",,"Камен Зидаров",,,хартия,124,мека,,"···················· Българска драматургия",,"Библиотека за ученика",второ,"Български писател",1967,,"Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Александър Денков",,debora,,2020-01-22T23:58:00+02:00,2020-01-24T06:48:27+02:00
11709,"Царска милост",,,"Камен Зидаров",,,хартия,136,мека,,"···················· Българска драматургия",,"Библиотека за ученика",девето,"Български писател",1976,,"Цветана Джагарова",,,"Виолета Кръстева","Елена Маринчева",,debora,,2020-01-23T01:01:46+02:00,2020-01-23T23:38:05+02:00
