id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20282,"Пепель отъ цигаритѣ ми",,,Елинъ-Пелинъ,,,хартия,,,"Поема; Хумористична поезия; Хумористична проза","·········· Българска литература",,,второ,"Олчевъ (не е указан)",1910,,,,,,,,Karel,,2024-04-14T01:17:04+03:00,2024-04-19T22:41:18+03:00
20256,"Пижо и Пендо","Хумористични стихове, разкази и диалози на шопски диалектъ",,Елинъ-Пелинъ,,,хартия,,,"Хумористична поезия; Хумористична проза","·········· Хумор и сатира",,,,"Книгоиздателство на българскитѣ писатели",1917,,,,,,,,Karel,,2024-04-07T04:09:26+03:00,2024-04-19T22:44:07+03:00
20126,"Пера от Пегас",,,"Кирил Гончев",,,хартия,72,мека,"Хумористична поезия; Сатирична поезия","···················· Съвременна българска поезия",,,първо,"Книгоиздателство „Георги Бакалов“",1987,,"Красимир Машев",,"Иван Кенаров",,,"Доню Донев",Еми,,2024-03-14T10:39:03+02:00,2024-04-01T10:29:41+03:00
19610,"Весели случки",,,"Вилхелм Буш","Димитър Стоевски",,хартия,86,мека,"Детска и юношеска литература; Хумористична поезия","·········· Детска литература",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Ана Сталева",,"Иван Марков","Георги Кожухаров","Вилхелм Буш","Вилхелм Буш",Karel,,2023-11-10T23:15:22+02:00,2023-11-10T23:45:08+02:00
18081,"Прозорче към миналото",,,"Чичо Стоян; Цоньо Калчев",,,хартия,64,твърда,"Българска поезия; Хумористична поезия","···················· Детски стихове и гатанки",,"Библиотека „Прозорче към миналото“","първо (не е указано)","Издателство „Български художник“",1970,,,,"Васил Гедов","Здр. Божанов","Владимир Коренев",,debora,,2022-12-04T18:10:17+02:00,2022-12-04T18:32:37+02:00
14903,"Полет на какавида",,,"Десислав Начков",,,хартия,48,мека,"Стихотворение за деца; философска лирика; Хумористична поезия","···················· Съвременна българска поезия",978-619-7102-26-0,,първо,"БГ Принт",2014,,,,,,"Мирослав Б. Стефанов",,cattiva2511,,2021-03-28T08:58:07+03:00,2021-05-10T17:37:48+03:00
14864,"Дива мечка",,,"Марко Ганчев",,,хартия,64,мека,"Хумористична поезия; Хумористична проза","·········· Хумор и сатира",,"Библиотека „Стършел“","първо (не е указано)","в. „Стършел“",1976,,"Н. Шивачев",,,,Карандаш,,Silverkata,,2021-03-19T15:43:37+02:00,2021-03-19T15:56:43+02:00
14725,Мръщолевения,,,"Сесил Костадинова",,,хартия,84,мека,"Гражданска лирика; Хумористична поезия","···················· Съвременна българска поезия",978-954-924-063-4,,първо,Викер,2019,,,,,,"Инге Hepa",,cattiva2511,,2021-03-02T15:27:41+02:00,2021-03-02T15:38:53+02:00
12160,"Златна пепелъ","Неиздадени стихотворения",,"Димчо Дебеляновъ",,"Г. Михайлов",хартия,,,"Поезия; Хумористична поезия","···················· Българска класика: поезия",,,,"Филип Чипевъ",1924,,,,,,,,Karel,,2020-03-28T01:59:50+02:00,2020-03-28T03:25:21+02:00
7651,"Цоп и Цап",,,"Вилхелм Буш","Марко Ганчев",,хартия,72,,"Детска литература; Хумористична поезия","·········· Детска литература",,,първо,"Издателство „Отечество“",1988,,"Любен Дилов","Калина Захариева","Борис Бранков","Иван Андреев","Вилхелм Буш",,Karel,,2018-10-29T15:49:19+02:00,2018-10-29T17:52:27+02:00
5990,"Макс и Мориц",,,"Вилхелм Буш","Димитър Стоевски",,хартия,64,мека,"Детска литература; Хумористична поезия","···················· Детски стихове и гатанки",,,второ,"Издателство „Отечество“",1976,,"Божанка Константинова",,"Венелин Вълканов","Иван Андреев",,"Вилхелм Буш",Karel,,2018-06-01T02:18:22+03:00,2020-09-20T11:53:49+03:00
