id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6957,Възмездие,,,"Р. Пинейро","Рени Димитрова",,хартия,416,мека,"Технотрилър; Конспиративен трилър","·········· Трилър",,"Crime & Mystery",първо,Атика,1996,,,,,,,,debora,,2018-08-21T01:56:46+03:00,2018-08-21T23:49:28+03:00
3349,"Кръвно отмъщение",,,"Фридрих Незнански","Георги Марков",,хартия,398,мека,"Полицейско криминале","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,"„Атика“, ЕТ „Ангел Ангелов“",1996,,,,,,"Николай Стефанов",,Еми,,2017-10-11T22:40:06+03:00,2019-08-31T17:13:03+03:00
12226,"Пламъкът на верността",,,"Сандра Дюбай","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-455-026-9,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1996,,"Правда Панова",,,,,,debora,,2020-04-15T18:46:41+03:00,2020-05-16T10:34:48+03:00
3715,"По заповед на президента",,"Книга 1: Катастрофа","Том Кланси","Крум Бъчваров",,хартия,400,Мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-11-19T14:33:30+02:00,2018-01-30T15:16:46+02:00
4700,Преследвачът,,,"Вал Макдермид","Елеонора Христозова",,хартия,350,мека,,"·········· Трилър",,,първо,Атика,1996,,,,,,"Антон Радевски",,Еми,,2018-02-21T10:54:40+02:00,2018-02-21T11:01:28+02:00
8008,"Прослава в смъртта",,,"Нора Робъртс","Весела Прошкова",,хартия,352,мека,"Фентъзи; Любовен роман","·········· Криминална проза",954-437-045-5,,първо,"ИК Златорогъ",1996,,"Иглика Василева",,,"Йордан Зашев","Кръстьо Кръстев",,Еми,,2018-11-27T10:22:27+02:00,2020-04-01T13:20:34+03:00
4101,"Свирепия 4","Специална група „Блу“",,"Ричард Марчинко; Джон Вайсман","Венцислав Градинаров",,хартия,336,Мека,,"·········· Трилър",,"Crime & Mystery",,„Атика“,1996,,,,,,,,Еми,,2017-12-24T10:20:30+02:00,2019-01-14T11:00:13+02:00
3244,Хаос,,,"Том Кланси","Тодор Стоянов",,хартия,352,Мека,,"·········· Трилър",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-10-02T15:42:31+03:00,2017-10-02T15:42:31+03:00
