id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7540,"2017. Войната с Русия",,,"Ричард Ширеф","Богдан Русев",,хартия,440,мека,"Съвременен роман (ХXI век)","···················· Военна проза",978-619-164-236-6,,първо,"Ентусиаст; Enthusiast",2016,,"Марта Владова",,,,"Тони Ганчев",,vesi_libra,,2018-10-17T12:42:59+03:00,2018-10-17T12:51:32+03:00
18023,"21 датски разказа от 21-ви век",,,,"Георги Илиев",,хартия,208,мека,,"···················· Съвременна проза: разкази и новели",978-619-7038-06-4,,първо,"Издателство Роборид",2013,,"Виолета Пънтова",,,"Ирина Слав","Живко Терзииванов",,Еми,,2022-11-25T10:58:12+02:00,2022-11-25T11:09:01+02:00
5858,"4 3 2 1",,,"Пол Остър","Иглика Василева",,хартия,784,твърда,,"···················· Съвременни романи и повести",978-619-02-0206-6,,първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Ich_Will_,,2018-05-21T14:57:40+03:00,2018-05-22T19:10:51+03:00
17440,"50-те най-прочути конспирации на всички времена","Най-големите мистерии, измами и интриги в историята",,"Джонатан Ванкин; Джон Уейлън","Красимира Христовска",,хартия,320,твърда,,"···················· Документални очерци",954-8102-20-X,,,"Издателство „Репортер“",1996,,"Искра Богданова",,,,"Гриша Господинов",,Еми,,2022-08-19T11:11:15+03:00,2022-08-19T11:23:25+03:00
5019,"500 въпроса за здравето и храненето",,,"Патрик Холфорд","Катя Перчинкова",,хартия,344,мека,Медицина,"···················· Здраве и алтернативна медицина",978-619-164-165-9,,първо,"Ентусиаст; Enthusiast",2015,,"Йоана Йорданова",,,,"Виктор Паунов",,vesi_libra,,2018-03-20T12:33:56+02:00,2018-03-20T12:55:21+02:00
385,"Photoshop CS2 В лесни стъпки",,,"Колектив на СофтПрес",,,хартия,310,мека,,,978-954-685-450-6,,,"Софт Прес ООД",2007,,"Васил Сирманов",,,,,,dao,,2016-12-26T18:30:10+02:00,2022-07-27T14:47:42+03:00
5937,"Алманах „Света гора“ 2012/2013 г.",,,,,"Национално общество за литература и изкуства „Формула 6“",хартия,,мека,"фантастика; фентъзи; публицистика; поезия; биография; статия","·········· Сборници с разнообразно съдържание",,,първо,Фабер,2013,"проф. дфн Сава Василев",,,,,,,cattiva2511,,2018-05-28T15:40:15+03:00,2018-05-29T16:44:48+03:00
1695,"Английско-български речник","A — I","том 1",Колектив,,"Теодора Атанасова; Елена Машалова; Мария Ранкова; Руси Русев; Гочо Чакалов",хартия,884,твърда,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,"трето (допълнено)","Издателство на Българската академия на науките",1985,,,,,"Росица Асова","Данаил Донков",,dao,,2017-04-14T21:37:52+03:00,2018-09-20T11:53:29+03:00
1696,"Английско-български речник","J — Z","том 2",Колектив,,"Теодора Атанасова; Елена Машалова; Мария Ранкова; Руси Русев; Гочо Чакалов",хартия,920,твърда,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,"трето (допълнено)","Издателство на Българската академия на науките",1985,,,,,"Росица Асова","Данаил Донков",,dao,,2017-04-14T21:39:16+03:00,2018-09-20T12:01:29+03:00
2835,"Астрономия за 11. клас на СОУ",,,"Никола Николов; Валери Голев; Тодорка Стефанова; Елисавета Илиева",,,хартия,160,мека,"Астрономия; Астрономия и космос","···················· Учебна литература",954-01-0058-5,,второ,"Издателство „Просвета“","1995; 1996; 1997",,"Лилия Гочева",,"Емил Лесидренски","Татяна Стоянова","Красимира Коцева",,Irinkovska,,2017-08-25T22:00:58+03:00,2018-04-11T10:53:54+03:00
995,"Билките във всеки дом",,,"Проф. д-р Душка Станева Стойчева; К. м. н. доц. Диана Иванова Панова; К. ф. н. н. с. I ст. д-р Лиляна Лозанова Райнова; доц. Иван Асенов Иванов к. ф. н.",,,хартия,224,Мека,,"···················· Здраве и алтернативна медицина",,,второ,"ДИ „Медицина и физкултура“",1986,,"Д-р Мая Бъчварова",,"Красимира Деспотова","Свобода Николова","Димко Димчев","Невена Карамалкова; Стефка Пенчева; Ружа Евстатиева",petya_pe,,2017-01-28T22:43:12+02:00,2021-07-19T12:15:01+03:00
9211,"Бохемските кафенета на соца",,,"Маргарита Първанова",,,хартия,390,мека,"Етнология; Културология; Интервю; Интелектуална проза","···················· Българска документална проза",978-619-176-090-9,,първо,"ИК „Гутенберг“",2017,,"Олга Асенова",,,,"Даниела Денчева",,debora,,2019-03-20T17:22:00+02:00,2019-04-03T22:09:50+03:00
4195,Буквар,"за първи клас",,"Хр. Василев; Г. Веселинов; М. Москов; М. Ангелова; М. Костова",,,хартия,92,твърда,,"···················· Учебна литература",,,"второ преработено","Народна просвета",1976,,"Недялка Пейчева",,"Иван Марков","Юлия Найденова",,"Мира Йовчева, Иван Йовчев",zelenkroki,,2017-12-28T06:32:30+02:00,2018-02-04T08:14:42+02:00
4207,Буквар,"за първи клас на ЕСПУ",,"Мария Ангелова; Станка Вълкова — Чурлина",,,хартия,84,твърда,,"···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1982,"Петър Николов","Недялка Пейчева",,"Димитър Петков","Албенка Китева","Мира Лехчанска","Мира Лехчанска; Илия Петров; Васил Стоилов; Владимир Димитров - Майстора; Иван Йовчев; Ралица Николова; Румен Скорчев; Борислав Стоев; Васил Вълчев; Николай Стоянов; Иван Марков",zelenkroki,,2017-12-28T15:00:00+02:00,2017-12-28T20:40:27+02:00
4217,Буквар,"за първи клас",,"Асен Босев; Петър Пашов; Стойка Здравкова; Мария Ангелова; Станка Вълкова — Чурлина",,,хартия,124,твърда,,"···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1986,,"Недялка Пейчева",,"Добрина Мишева","Албенка Китева","Иван Марков","Христо Жаблянов; Борис Ангелушев",zelenkroki,,2017-12-28T20:10:22+02:00,2018-09-25T15:02:45+03:00
2806,"Българска традиционна кухня","2000 изпитани готварски рецепти",,"Димитър Мантов",,,хартия,576,Мека,Кулинария,"···················· Кулинария",,,Първо,"Издателска къща „Май“",1998,,,,,"Павел Сотиров","Веселин Павлов",,NEVIDIMIA,,2017-08-19T11:08:28+03:00,2017-10-08T12:29:45+03:00
6394,"Български език и литература",Литература,"II част","Владимир Атанасов; Ангел Малинов",,,хартия,324,мека,"Литературознание; Научна и образователна литература","···················· Учебна литература",978-954-01-2514-5,"Всичко за матурата",първо,"„Просвета — София“ АД",2011,,"Венцислав Божинов",,"Тотко Кьосемарлиев","Йорданка Иванова","Вихра Стоева; Тотко Кьосемарлиев",,zelenkroki,,2018-07-01T08:46:11+03:00,2019-11-21T19:03:00+02:00
13282,"Българското общество 1878-1939","Държава. Политика. Икономика","Том 1","Румен Даскалов",,,хартия,,,История,"···················· История",954-9943-96-8,,първо,"ИК „Гутенберг“",2005,,"Люба Йонева",,,,"Жеко Алексиев",,Karel,,2020-08-03T02:10:53+03:00,2020-08-03T04:12:17+03:00
13283,"Българското общество 1878-1939","Население. Общество. Култура.","Том 2","Румен Даскалов",,,хартия,,,История,"···················· История",954-9943-97-6,,първо,"ИК „Гутенберг“",2005,,"Люба Йонева",,,,"Жеко Алексиев",,Karel,,2020-08-03T04:17:40+03:00,2020-08-03T05:33:35+03:00
11823,"Васил Левски сред своите в родината и отвъд Дунава",,"Исторически изследвания","Огняна Маждракова — Чавдарова",,,хартия,464,мека,,"···················· История",978-619-176-133-3,,първо,"ИК „Гутенберг“",2018,,,,,,,,debora,,2020-02-12T23:31:53+02:00,2020-02-13T00:17:07+02:00
4023,Везба,,,"Милина Духоньова","Маргарита Кюркчиева",,хартия,280,Мека,,"···················· Домакинство и бит",,"Направи си сам",Първо,"Държавно издателство „Техника“",1990,,"Долорес Абаджиева",,"Мария Димитрова","Веселин Паламарков",,,NEVIDIMIA,,2017-12-16T11:15:27+02:00,2017-12-16T11:15:27+02:00
9528,Византия,"Културо-политически очерци",,"Георги Бакалов",,,хартия,320,мека,"История; Културология; Политология","···················· История",954-9991-05-9,,второ,"„ЛЕКС 99“ ООД","2000 (не е указана)",,,,,,,,Karel,,2019-04-30T04:16:35+03:00,2019-09-06T13:23:28+03:00
2225,"Висша математика — Обикновени диференциални уравнения. Линейни системи от диференциални уравнения",,,"Людмил Трендафилов, Иван Трендафилов",,,хартия,,,,"···················· Учебна литература",954-8342-15-4,,,"СД „Недкова & математика“",1999,,,,,,,,Еми,,2017-06-06T14:33:54+03:00,2017-06-06T14:33:54+03:00
8442,"Вицове за деца",,1,,,,хартия,64,мека,"Анекдот, виц; Хумореска","·········· Детска литература",978-619-90854-1-7,,първо,"„Акцент 96“ ООД",2017,,"Чавдар Атанасов; Мария Трифонова",,,,,"Добромир Томов",Еми,,2019-01-05T18:40:06+02:00,2019-01-05T18:52:33+02:00
11892,"Време разделно",,,"Антон Дончев",,,хартия,320,мека,"Епически роман; Интелектуален (експериментален) роман; Исторически роман","···················· Българска историческа проза",,,девето,"Издателство на БЗНС",1983,,"Румяна Ханджиева",,"Зоя Ботева","Васил Стойнов","Антон Ц. Дончев",,debora,,2020-02-28T23:15:28+02:00,2020-02-29T01:06:54+02:00
12023,"Всички „чудеса“ в една книга",,,"Хелмут Хьофлинг","Вили Брюкнер",,хартия,256,мека,"Алтернативни възгледи и теории","···················· Документални очерци",,,второ,"Издателство „Христо Ботев“",1990,,"Владимир Киров",,"Александър Хачатурян","Петър Илчев","Красимира Коцева",,Еми,,2020-03-11T12:10:03+02:00,2020-05-18T10:13:35+03:00
18024,"Вторият гол",,,"Юнас Карлсон","Георги Илиев",,хартия,224,"мека със сгъвка",,"···················· Съвременна проза: разкази и новели",978-954-92436-9-7,"Съвременни северни автори",първо,"Издателство Роборид",2012,,"Виолета Пънтова",,,,"Живко Терзииванов",,Еми,,2022-11-25T11:30:31+02:00,2022-11-25T11:44:46+02:00
16256,"Генетика на бактериите",,,"Маргарита Пешева",,,хартия,216,мека,"Биология, биофизика, биохимия; Учебник","···················· Учебна литература",,,първо,"Булвест 2000",2004,,,,,,,,Silverkata,,2021-11-21T10:57:15+02:00,2021-12-16T10:39:18+02:00
8678,"Голяма книга на духовете",,,"Том Егеланд","Ралица Тачева",,хартия,256,мека,,"···················· Фентъзи",978-619-161-191-1,,първо,"ИК „Персей“ ЕООД",2019,,"Пламен Тотев",,,,,"Мариус Ренберг",Silverkata,,2019-01-27T18:19:22+02:00,2019-01-28T17:01:21+02:00
5360,Гърбавия,,,"Пол Февал","Максим Благоев",,хартия,464,твърда,"Историческа сага; Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1986,,"Ирина Манова",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Karel,,2018-04-09T18:20:55+03:00,2024-03-09T19:29:54+02:00
2807,"Да навлезем в науката с игри",,,"Ханс Юрген Прес","Георги Попов",,хартия,136,,,"·········· Научнопопулярна литература",,,Първо,"Държавно издателство „Техника“",1987,,,,"Любомир Михайлов","Тодорка Здравкова","Трайко Попов",,NEVIDIMIA,,2017-08-19T11:43:06+03:00,2017-08-19T20:29:33+03:00
11100,"Да се научим на дърворезба",,,"Иван Петков",,,хартия,64,твърда,,"·········· Технологии",,"Направи си сам. За начинаещи",първо,"Държавно издателство Техника""",1988,,"инж. Екатерина Петрова",,"Антон Радевски",,"Любомир Михайлов",,Еми,,2019-10-09T09:26:33+03:00,2019-10-12T18:09:01+03:00
20162,"Двадесети век през погледа на един български офицер","Житейски път, борба, успехи и огорчения",,"о.з. полк. Васил Митов",,,хартия,294,мека,"Военна проза; Мемоари","···················· Мемоари",978-954-798-047-1,,първо,"Издателство „Бул-корени“",2011,,"Тодор Кожухаров",,,,,,Еми,,2024-03-25T12:33:42+02:00,2024-03-25T12:41:09+02:00
961,"Двете страни на славата","AC/DC — пълната биография",,"Пол Стенинг","Антония Халачева",,хартия,304,мека,"Биография; Музика","···················· Биографии и автобиографии",978-954-91900-1-4,,Първо,"Издателска къща „АДИКС“",2006,,"Надя Калъчева",,,,,,mladenova_1978,,2017-01-28T14:13:36+02:00,2020-12-14T21:17:35+02:00
1520,"Дори насън не виждаме покой",,,"Аркадий Стругацки; Борис Стругацки","Милан Асадуров; Симеон Владимиров; Агоп Мелконян","Христо Стефанов",хартия,488,"твърда с обложка",,"···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1990,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Борислав Ждребев",,Ripcho,,2017-03-15T18:06:59+02:00,2021-10-11T12:54:15+03:00
4296,"Досадните правописни грешки",,,"Весела Кръстева",,,хартия,160,Мека,,"···················· Учебна литература",978-954-92719-1-1,"Уроците на Веси по български език",първо,"МАРЕ — Марчо Кръстев",2011,,"Лилия Кръстева",,,"Стефан Стефанов",,,Еми,,2018-01-01T12:37:55+02:00,2018-01-01T12:39:24+02:00
18559,"Дъщерите на тъкачната вила",,,"Ане Якобс","Владимира Старирадева",,хартия,448,мека,"Фамилна сага; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7581-42-3,,първо,"Издателство Лемур Букс ЕООД",2022,,"Мария Кацикова-Митева",,,,,,Еми,,2023-04-06T07:28:04+03:00,2023-08-07T13:10:45+03:00
20070,"Етиопска приказка","Mагичната история за най-голямото съкровище на света",,"Владимир Н. Караджов",,,хартия,120,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-619-00-0655-8,,"първо (не е указано)","Издателство „Фабер“",2017,,"Цветан Ракьовски",,,,"Биляна Караджова",,Silverkata,,2024-03-03T11:41:28+02:00,2024-03-03T13:30:32+02:00
12215,"Задачи по алгебра","Групи, пръстени, полиноми",,"Асен Божилов; Пламен Сидеров; Керопе Чакърян",,,хартия,76,мека,"Учебник; Учебно помагало","···················· Математика",978-954-8857-29-1,,четвърто,Веди,2014,,,,,,,,sqnka,,2020-04-13T20:41:18+03:00,2020-04-13T21:15:58+03:00
7126,"Задочни репортажи за България",,,"Георги Марков",,,хартия,527,"твърда с обложка","Документална проза; Мемоари","···················· Българска документална проза",,,,Профиздат,1990,,"Никола Радев",,"Камен Стоянов","Огнян Цоков","Александър Алексиев",,Karel,,2018-09-11T01:56:02+03:00,2018-09-11T15:55:43+03:00
7959,"Залезът на Средновековието","Изследване на формите на живот и мислене през 14 и 15 в. във Франция и Нидерландия",,"Йохан Хьойзинха","Соня Окхайзен; Атанас Сугарев",,хартия,348,мека,"Културология; История","···················· Антропология и етнология",954-9655-06-7,,първо,„Панорама“,2002,,"Люба Василева",,,,"Виктор Паунов",,vesi_libra,,2018-11-23T10:15:35+02:00,2023-11-21T09:10:58+02:00
12216,"Записки по алгебра","Групи, пръстени, полиноми",,"Пламен Сидеров; Керопе Чакърян",,,хартия,108,мека,"Учебник; Учебно помагало","···················· Математика",978-954-8857-30-7,,четвърто,Веди,2014,,,,,,,,sqnka,,2020-04-13T21:00:06+03:00,2020-04-13T21:14:03+03:00
18698,"Зимата на лъвовете",,,"Стефания Аучи","Вера Петрова",,хартия,656,мека,"Фамилна сага","···················· Съвременни романи и повести",978-619-7581-34-8,,първо,"Издателство Лемур Букс ЕООД",2022,,,,,,,,Еми,,2023-05-04T06:24:36+03:00,2023-05-04T06:35:37+03:00
5257,"Знаете ли как?…",,"Първа част",колектив,,"Илия Асенов Иванов",хартия,280,твърда,,"·········· Технологии",,,второ,"ДИ „Техника“",1990,,"инж. Илия Иванов; инж. Юлия Василева; инж. Соня Спиридонова; инж. София Кирчева",,"Мария Димитрова","Антон Спасов","Любомир Михайлов","Борис Ачков; Димитър Тахов; Ишхан Нигохосян; Йовчо Савов; Любомир Михайлов",Еми,,2018-04-06T12:45:29+03:00,2018-04-06T14:30:42+03:00
10592,"Извън хватката на Хитлер","Героичното спасяване на българските евреи",,"Михаел Бар-Зоар","Албена Танева",,хартия,280,мека,,"···················· Документални очерци",978-954-07-3203-9,,второ,"Университетско издателство „Св. Климент Охридски“; Американски университет в България; Издателски център „Шалом“",2011,,"Бояна Петрова; Майя Калудиева",,,,"Яна Левиева",,debora,,2019-07-28T11:59:01+03:00,2019-07-28T15:02:53+03:00
6782,"Изкуството да очароваш","Как да променяш сърцата, умовете и действията",,"Гай Кавазаки","Силвия Пешева",,хартия,208,мека,"Икономика; Психология; Бизнес; Маркетинг, PR, реклама","···················· Икономика и финанси",978-954-2958-80-2,,първо,"Ентусиаст; Enthusiast",2012,,"Гергана Рачева",,,,"Цвятко Остоич",,vesi_libra,,2018-08-06T14:38:35+03:00,2023-03-20T17:44:21+02:00
6781,"Изкуството да стартираш бизнес 2.0","Изпитан във времето и кален в битка наръчник",,"Гай Кавазаки","Ани Младенова",,хартия,352,мека,"Икономика; Бизнес; Маркетинг, PR, реклама","···················· Икономика и финанси",978-619-164-229-8,,първо,"Ентусиаст; Enthusiast",2017,,"Мария Чунчева",,,,"Цвятко Остоич",,vesi_libra,,2018-08-06T14:25:01+03:00,2018-08-06T14:35:52+03:00
17923,"Интегрирани маркетингови комуникации",,"първа част","Христо Кафтанджиев",,,хартия,320,мека,,"·········· Хуманитарни и социални науки",978-954-07-4091-1,,,"Унивеситетско издателство „Св. Климен Охридски“",2016,,"Полина Костова",,,,"Борислав Кьосев",,Еми,,2022-11-05T12:40:47+02:00,2022-11-05T12:48:20+02:00
1338,"Интериорът — какво и как",,,"Арх. Иван Т. Беджев",,,хартия,272,Мека,"Жилищен интериор","···················· Домакинство и бит",,,първо,"ДИ „Техника“",1984,,,"Арх. Илина Цолова","Антон Радевски","Валери Спасов","Никола Пашалийски",,petya_pe,,2017-02-17T21:16:50+02:00,2017-02-17T21:16:50+02:00
1137,"Информационни технологии за 9. и 10. клас","на средните общообразователни училища",,"Красимир Манев; Нели Манева",,,хартия,144,мека,Технологии,"···················· Учебна литература",954-426-293-8,,първо,"Издателска къща „Анубис“",2000,,"Христо Харитонов",,"Михаил Руев","Мария Зашева","Ясен Васев",,zelenkroki,,2017-02-06T10:43:30+02:00,2017-03-25T11:52:50+02:00
14006,"Истанбул беше една приказка",,,"Марио Леви","Емилия Драганова",,хартия,712,твърди,,"···················· Съвременни романи и повести",978-954-516-951-9,"Съвременна класика",първо,"„Летера“ ЕООД",2011,,"Емилия-Боряна Славкова","Надя Фурнаджиева",,,"Lonely Planet Images/Phil Weymouth (снимка корица)",,Еми,,2020-11-06T16:49:32+02:00,2020-12-29T18:10:46+02:00
13614,"История на българската литература",,,"Светлозар Игов",,,хартия,880,мека,"История; Литературознание","···················· Литературознание",954-649-359-7,,първо,"Ciela Soft and publishing",2001,,"Ирен Иванчева",,,"Божидар Стоянов","Любомир Бориславов Пенов",,Karel,,2020-09-13T00:03:24+03:00,2020-09-13T01:32:54+03:00
14221,"История на педагогиката и българското образование",,,"Жечо Атанасов; Марин Люлюшев; Йордан Колев;Албена Чавдарова;Стоян Долапчиев",,"проф. д-р Марин Люлюшев",хартия,488,мека,,"···················· Учебна литература",,,първо,"Издателска къща Аста",1993,,"Жечо Атанасов",,,"Николай Николов","Николай Николов",,Еми,,2020-12-08T08:05:30+02:00,2020-12-08T08:12:05+02:00
1704,"Историята на говорещото столче",,,"Миоко Мацутани","Нели Чалъкова",,хартия,112,,,,,,,"Държавно издателство „Отечество“",1985,,,"Лилия Рачева","Йова Чолакова","Костадинка Апостолова","Петър Терзиев",,taliezin,,2017-04-17T14:50:22+03:00,2019-08-21T13:18:01+03:00
7759,"Капитан Драйфус",,"том 1","Виктор Фалк",,,хартия,308,мека,"Исторически роман; Сензационно-приключенски роман; Трилър","·········· Исторически романи и повести",,,,"КФ „Компас-принт“",1991,,"Иван Стоянов",,"Диана Караянчева",,"Борислав Георгиев",,Karel,,2018-11-06T20:34:37+02:00,2018-11-07T01:35:01+02:00
7760,"Капитан Драйфус",,"том 2","Виктор Фалк",,,хартия,340,мека,"Исторически роман; Сензационно-приключенски роман; Трилър","·········· Исторически романи и повести",,,,"КФ „Компас-принт“",1991,,"Иван Стоянов",,,"Диана Караянчева","Борислав Георгиев",,Karel,,2018-11-06T20:34:44+02:00,2018-11-07T01:39:38+02:00
7762,"Капитан Драйфус",,"том 4","Виктор Фалк",,,хартия,388,мека,"Исторически роман; Сензационно-приключенски роман; Трилър","·········· Исторически романи и повести",,,,"КФ „Компас-принт“",1991,,"Иван Стоянов",,,"Диана Караянчева","Борислав Георгиев",,Karel,,2018-11-06T20:34:53+02:00,2018-11-07T01:47:11+02:00
3291,"Книга за всеки ден и всеки дом","Домакинска енциклопедия",,"Христо Т. Танчев-Болутов; Марин И. Георгиев; Радка Г. Цанкова; Любен К. Хубев; Лиляна А. Маркова; Валдемар Т. Антонов; Надежда А. Вецова; Мария Д. Денчева; Константин А. Костов; Веса Й. Ангелова; Мария И. Клендарова; Елена Б. Иванова; Тодор А. Катранушков; Николай А. Джелепов; Александър Д. Белоречки; Пенка И. Чолчева; Петър Г. Миладинов; Надежда Г. Илиева; Маргарита М. Цолеевска; Любен А. Аврамов",,,хартия,784,твърда,Енциклопедия,"···················· Домакинство и бит",,,"четвърто основно преработено","Държавно издателство „Техника“",1978,,,"Надежда Чипилска","Георги Гаделев","Павел Гюров","Елена Пъдарева",,NEVIDIMIA,,2017-10-06T12:25:55+03:00,2023-02-25T11:57:19+02:00
7458,"Книга за учителя","Информационни технологии за 6. клас",,"Даниела Дурева; Ангел Ангелов; Георги Тупаров; Катерина Марчева; Катя Стоянова; Маргарита Спирова",,,"хартия и цифров",,мека,,"···················· Учебна литература",978-619-222-152-2,,първо,"„Просвета Плюс“ ЕООД; „Сиела Норма“ АД",2017,,"Невена Чардакова",,"Бояна Павлова","Мариана Димитрова","Лало Николов",,zelenkroki,,2018-10-10T16:01:10+03:00,2021-03-21T05:59:33+02:00
6474,"Книга за учителя","Технологии и предприемачество за седми клас",,"Тодорка Николова; Силвия Гърневска; Светла Ананиева; Валентин Ананиев",,,хартия,64,мека,"Научна и образователна литература; Образование","···················· Учебна литература",978-619-7457-21-6,,първо,"„Бит и техника“",2018,,"Валентин Ананиев",,,,"Живко Рухов",,zelenkroki,,2018-07-07T08:09:05+03:00,2020-05-03T20:56:22+03:00
6253,"Книга за учителя","Технологии и предприемачество за 6. клас",,"Тодорка Николова; Силвия Гърневска; Светла Ананиева; Валентин Ананиев",,,цифров,64,"мека (на аналогичния хартиен вариант)",,"···················· Учебна литература",978-954-9412-82-6,,първо,"„Бит и техника“",2017,,"Валентин Ананиев",,,,"Живко Рухов",,zelenkroki,,2018-06-22T03:29:03+03:00,2020-09-20T07:25:57+03:00
7444,"Книга за учителя по информационни технологии за 6. клас",,,"Николина Николова; Елиза Стефанова; Мирослава Николова; Диана Петрова; Олег Константинов",,,цифров,64,мека,,"···················· Учебна литература",978-954-01-3498-7,,първо,"„ПРОСВЕТА — СОФИЯ“ АД",2017,,"Невена Чардакова",,"Петко Минчев","Мариана Димитрова","Бояна Павлова",,zelenkroki,,2018-10-09T03:04:46+03:00,2018-10-12T13:48:17+03:00
12043,"Кулинарен спектър",,,"Надежда Илиева",,,хартия,232,твърда,Кулинария,"···················· Кулинария",,,първо,Земиздат,1983,,"Радка Гоцева",,"Петър Кръстев","Анна Михова",,,Еми,Silverkata,2020-03-12T14:30:14+02:00,2020-03-22T18:03:19+02:00
18409,"Кухнята на баба","и на проклетото й внуче",,"Петър Стоянович",,,хартия,880,твърда,,"···················· Кулинария",978-619-00-1573-4,,първо,"Издателство „Фабер“",2023,,,,,,"Freepik; Теодора Нишков",,Еми,,2023-03-08T07:48:32+02:00,2023-03-08T07:56:47+02:00
4091,Лед,,,"Яцек Дукай","Вера Деянова Деянова, Васил Константинов Велчев",,хартия,1096,"мека със сгъвка","Алтернативна история; Апокалиптична фантастика; Епически роман; Научна фантастика; Постапокалипсис; Роман за съзряването; Социална фантастика; Съвременен роман (XXI век); Философска фантастика","···················· Научна фантастика",978-619-7392-12-8,"Модерна европейска проза",първо,"Издателство „Ерго“",2017,,"Лилия Христова",,,,"Капка Кънева",,NomaD,,2017-12-22T22:29:29+02:00,2022-04-16T20:53:17+03:00
4694,Математика,"за шести клас",,"Татяна Аргирова; Вера Ковачева; Катерина Марчева; София Димитрова",,,хартия,,мека,,"···················· Учебна литература",978-954-360-113-4,,първо,"„Просвета АзБуки“ ЕООД",2017,,"София Димитрова",,"Вихра Янчева","Мариана Димитрова","Буян Филчев","Евгения Павлова",zelenkroki,,2018-02-20T16:37:43+02:00,2018-10-05T13:31:57+03:00
7401,"Математика за 5. клас",,,"Татяна Аргирова; Вера Ковачева; София Димитрова",,,хартия,248,мека,,"···················· Учебна литература",978-954-360-102-8,,първо,"„Просвета Азбуки“ ЕООД",2016,,"София Димитрова",,"Вихра Янчева","Мариана Димитрова","Буян Филчев; Иван Богданов","Борислав Стоев",zelenkroki,,2018-10-05T16:27:23+03:00,2020-07-12T19:49:57+03:00
7668,"Математика за 8. клас",,,"Кирил Банков; Таня Стоева; Илиана Цветкова; Даниела Петрова",,,цифров,296,мека,,"···················· Учебна литература",978-954-01-XXXX-X,,първо,"„Просвета — София“ АД",2017,,"Пенка Нинкова",,"Вихра Стоева","Мариана Димитрова","Петко Минчев","Биляна Савова",zelenkroki,,2018-10-31T08:06:17+02:00,2020-10-26T03:22:00+02:00