id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6135,"BG тайната. От Орфей до Ванга",,,"Стилиян Иванов",,,хартия,160,мека,Философия,"·········· Българска литература",978-954-2962-33-5,,първо,Апостроф,2016,,"Драгомира Иванова",,,,"Стилиян Иванов",,vesi_libra,,2018-06-11T15:36:32+03:00,2018-06-11T15:47:29+03:00
248,Ванга,,,"Красимира Стоянова",,,хартия,136,мека,"Биография; Документална проза;","···················· Биографии и автобиографии",,,,"Български писател",1989,,"Банчо Банов",,"Антон Радевски","Веселина Недялкова","Кирил Гогов",,dao,,2016-12-12T21:03:46+02:00,2019-03-30T23:41:06+02:00
20416,"Ванга, Берия и други","Из бележника на кореспондента на ТАСС",,"Андрей Смирнов","Владимир Найденов",,хартия,280,мека,"Историческа проза; Документална проза; Биография","·········· Документална проза",978-619-01-0983-9,,първо,"Издателство „Изток-Запад“",2022,,,"Любен Козарев",,,,,Еми,,2024-05-06T10:43:34+03:00,2024-05-06T10:55:15+03:00
19077,"Векът на Ванга","Пророчества; Целебник; Кухнята на Ванга; Съновник",,,,,хартия,352,мека,,"·········· Българска литература",978-954-515-144-6,,първо,Милениум,2011,,"Бистра Младенова",,,"Никола Емилов","Васил Огнянов",,Еми,,2023-07-28T11:08:24+03:00,2023-07-28T11:20:37+03:00
20312,"Живата вода на Ванга",,,"Светльо Дукадинов; Цветана Пешунова",,,хартия,224,мека,"Биография; Документална проза","···················· Българска документална проза",978-954-515-046-3,,първо,Милениум,2009,,"Христина Миразчийска",,,"Добромира Георгиева",,,Еми,,2024-04-17T12:21:19+03:00,2024-04-17T12:31:12+03:00
20433,"Людмила и Ванга",,,"Валентин Сидоров","Валерия Еленкова",,хартия,48,мека,,"···················· Биографии и автобиографии",954-8102-17-X,,"първо (не е указано)","Издателство „Репортер“",1995,,"Искра Богданова",,,,,,Еми,,2024-05-09T08:03:00+03:00,2024-05-21T14:15:46+03:00
19284,"Рецептите на Ванга",,,"Красимира Стоянова",,,хартия,14,мека,,"·········· Сборници с разнообразно съдържание",,,"първо (не е указано)","Издание на вестник „Шоп“",1990,,,,,,,,Silverkata,,2023-09-08T09:06:08+03:00,2023-09-08T09:10:31+03:00
5260,"Съновникът на Ванга","Най-известните гадания на знаменитата пророчица",,,,"Катрин Милева",хартия,192,мека,,,978-954-340-093-5,,първо,"Ню медиа груп",2008,,"Христина Миразчийска",,,"Добромира Георгиева","Адриян Николов",,Еми,,2018-04-06T15:11:55+03:00,2018-04-06T15:17:28+03:00
