id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
79,"Фред или пролетта","Опит за портрет",,"Стефан Продев",,,хартия,258,твърда,,"···················· Политология",,,четвърто,"Народна младеж - издателство на ЦК на ДКМС",1977,,"Иван Серафимов",,"Иван Стоилов","Маргарита Лазарова","Иван Кьосев",,vog,,2015-07-16T10:56:21+03:00,2018-07-27T12:43:00+03:00
428,"Световната конспирация",,,"Дейвид Айк","Валентин Евстатиев",,хартия,1024,мека,Политология,"···················· Политология",978-954-655-372-0,,първо,"ИК „Бард“ ООД",2013,,"Саша Попова",,,,,,taniya,,2017-01-01T10:57:36+02:00,2017-01-01T10:57:36+02:00
5444,"Атинската полития",,,Аристотел,"Цветана Панициду; Харалампи Паницидис",,хартия,152,мека,,"···················· Политология",954-445-082-3,"Философия на духа",първо,"Издателска къща „Христо Ботев“",1993,,"Цветан Старейшински",,,"Ронка Кръстанова","Петър Добрев",,NEVIDIMIA,,2018-04-16T13:18:14+03:00,2021-07-04T20:03:15+03:00
7384,"Българският Великден или страстите български",,,"Тончо Жечев",,,хартия,616,твърда,,"···················· Политология",,,трето,"Народна младеж",1980,,"Тодор Янчев",,"Тоня Горанова","Георги Кожухаров","Иван Марков",,NMereva,,2018-10-04T18:14:21+03:00,2018-10-04T18:36:34+03:00
10439,"История на международните отношения в най-ново време",,"книга 1","Христина Мирчева",,,хартия,656,мека,"Политика; История","···················· Политология",954-9615-48-0,,първо,"Софи-Р; Немезида",2002,,,,,,,,vesi_libra,,2019-07-08T15:04:50+03:00,2019-07-08T15:16:59+03:00
12534,"Демокрация в Европа",,,"Лари Зидентоп","Гочо Чакалов",,хартия,304,мека,,"···················· Политология",954-8248-07-7,,първо,"Работилница за книжнина „Васил Станилов“",2003,,"Йосиф Перец; Атанас Лолов",,,,,,Еми,Silverkata,2020-05-25T17:26:13+03:00,2020-06-02T21:20:15+03:00
13672,"Защо нациите се провалят","Къде са корените на силата, просперитета и бедността",,"Дарон Аджемоглу; Джеймс Робинсън","Жана Ценова",,хартия,602,,"Икономика; Политология","···················· Политология",978-619-152-249-1,,първо,"Издателство „Изток-Запад“",2013,,,,,,"Деница Трифонова",,Karel,,2020-09-19T03:27:13+03:00,2020-09-19T04:35:12+03:00
17291,"Китай в борбата срещу империализма",,,"Израел Епщайн","Лев Георгиев",,хартия,296,твърда,,"···················· Политология",,,,"Книгоиздателство „Народен печат“",1949,,"Крум Христов",,,,,,Silverkata,,2022-07-16T10:25:30+03:00,2022-07-16T10:48:43+03:00
17782,"Прекрасният нов свят след 1984",,,"Боян Чуков",,,хартия,264,,Политология,"···················· Политология",978-619-01-0811-5,,Първо,"Издателство „Изток-Запад“",2021,,"Любен Козарев",,,,,,Karel,,2022-10-16T03:54:16+03:00,2022-10-16T04:58:53+03:00
17810,Пропаганда,,,"Едуард Бернайс","Денислав Йорданов",,хартия,144,мека,Социология,"···················· Политология",978-619-01-0442-1,,първо,"Издателство „Изток-Запад“",2019,,"Иван Атанасов",,,,,,Еми,,2022-10-20T20:40:38+03:00,2022-10-20T20:57:34+03:00
18041,"Некоронованите крале на червен Китай","Клановете и политическите групировки в КНР",,"Николай Вавилов","Владимир Игнатовски",,хартия,184,мека,,"···················· Политология",978-619-01-0858-0,Катехон,първо,"Катехон (Изток-Запад)",2021,,"Любен Козарев",,,,,,Еми,,2022-11-29T08:58:46+02:00,2023-05-20T10:48:52+03:00
19827,"Ще избием половината човечество и ще побързаме!","Планът на „елита“ да се освободи от „некачествените народи“ чрез болести и епидемии. Останалите ще доживеят зелено-социалистическия „Нов световен ред“!",,"Айлин Деролф; Ян ван Хелсинг","Георги Кайтазов",,хартия,312,мека,"Мистерия; Социология; Документална проза","···················· Политология",978-954-2902-96-6,,първо,"Издателство „Дилок“",2022,,"Борислава Личева",,,,"Вяра Петкова",,Еми,,2024-01-06T12:08:10+02:00,2024-01-06T13:29:18+02:00
20355,"Обидно за държавата",,,"Александър Лебед","Иван Василев",,хартия,368,мека,,"···················· Политология",954-528-102-2,"Мемоари и обществено-политическа литература",първо,"Книгоиздателска къща „Труд“",1998,,"Райчо Радулов",,,"Стефка Иванова",,,Еми,,2024-04-26T08:57:12+03:00,2024-04-26T09:08:00+03:00
