id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6876,"100 разказа",,,"Рей Бредбъри","Венцислав Божилов",,хартия,1024,мека,"Научна фантастика; Кратки прозаични жанрове","···················· Научна фантастика",978-954-585-949-6,,,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Ripcho,debora,2018-08-13T18:25:55+03:00,2018-08-13T23:57:28+03:00
16888,"101 отбивки","Идеи за пътешествия до малко познати места в България",,"Иван Михалев",,,хартия,304,мека,Пътеводител,"···················· Справочници",9789542836117,"101 идеи",първо,"„Сиела Норма“ АД",2021,,,,,,,"Иван Михалев",NEVIDIMIA,,2022-03-29T11:52:36+03:00,2022-03-29T12:28:11+03:00
19836,"500-те най-големи катастрофи от древността до днес",,,"Н. Н. Непомняшчи","Иван Тотоманов",,хартия,600,мека,Мистерия,"·········· Научнопопулярна литература",978-619-03-0153-0,,първо,"ИК „Бард“ ООД",2022,,"Иван Димитров",,,,,,Еми,,2024-01-10T09:40:17+02:00,2024-01-10T09:47:52+02:00
12735,"Ален Делон","Живот и филми",,"Райн А. Цондергелд","Василка Ванчева",,хартия,160,мека,Кино,"···················· Биографии и автобиографии",954-8038-13-7,"Поредица „Звезди“ (Пан)",първо,"Издателска къща „Пан“",1992,,"Костадин Костадинов",,"Петър Змийчаров",,,,Еми,vesi_libra,2020-06-06T09:30:54+03:00,2020-10-06T11:11:35+03:00
2583,"Алената кампания",,,"Браян Маклелан","Радин Григоров",,хартия,544,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-2989-85-1,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2017,,"Катрин Якимова",,,,,"Джийн Молика",Еми,,2017-07-27T09:19:52+03:00,2022-04-26T09:40:30+03:00
18301,"Амари и нощните братя",,,"Б. Б. Олстън","Преслава Колева",,хартия,352,мека,"Фентъзи; Детско и младежко фентъзи","···················· Романи и повести за деца",978-619-157-396-7,,първо,"Издателство „Ибис“",2022,,"Десислава Иванова",,,"Симеон Айтов","Godwin Akpan",,Silverkata,,2023-02-18T19:33:29+02:00,2023-02-19T08:24:38+02:00
17124,Аристократът,,,"Пенелъпи Уорд","Анета Макариева-Лесева",,хартия,336,мека,"Любовен роман; Еротичен любовен роман; Фамилна сага","·········· Любовни романи и повести",978-954-28-3827-2,,първо,"Сиела Норма АД",2022,,"Ганка Филиповска",,,,,,sqnka,,2022-05-26T15:42:00+03:00,2022-05-26T16:38:49+03:00
5786,"Библиотеката на Въглен връх",,,"Скот Хокинс","Светлана Комогорова — Комата",,хартия,480,мека,Фентъзи,"···················· Фентъзи",978-954-28-2073-4,,първо,"Deja Book",2016,,,,,,"Живко Петров",,Ich_Will_,,2018-05-13T13:57:25+03:00,2022-06-06T16:49:13+03:00
16476,"Благороден принц",,,"Девни Пери","Милена Илиева",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2662-3,,"първо (не е указано)","Уо, „Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,,,Silverkata,,2022-01-08T09:30:07+02:00,2022-01-08T09:41:31+02:00
16358,"Богове и чудовища",,,"Шелби Махурин","Боряна Даракчиева",,хартия,508,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-370-7,"Ибис teen",първо,"Издателство „Ибис“",2021,,"Преслава Колева",,,"Симеон Айтов","Katt Phatt; Leo Hartas (карта)",,Silverkata,,2021-12-12T09:07:51+02:00,2021-12-12T09:21:34+02:00
5178,"В дълбините",,,"Джуд Уотсън","Емилия Л. Масларова; Владимир Молев (стихове)",,хартия,206,твърда,"Романи и повести за деца","·········· Детска литература",978-954-27-0376-1,"39 ключа",първо,"Егмонт България",2010,,"Златина Сакалова",,,,,"SJI Associates, Inc.",vesi_libra,,2018-03-31T15:11:31+03:00,2018-03-31T15:21:13+03:00
12257,"В случай на чудо",,,"Л. Дж. Шен","Евелина Пенева",,хартия,372,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3139-6,,първо,"Сиела Норма АД",2020,,"Милена Братованова",,,,,,Еми,,2020-04-23T07:59:41+03:00,2021-12-12T09:52:31+02:00
18300,"Взривоопасна истина",,,"Щефани Рос","Мая Мавродиева",,хартия,512,мека,"Съвременен любовен роман; Любовен роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-27-1563-4,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2015,,"Цвети Миладинова",,,,Shutterstock,,Silverkata,,2023-02-18T17:28:04+02:00,2023-02-18T17:36:48+02:00
16359,Вишъс,,,"Л. Дж. Шен","Евелина Пенева",,хартия,396,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3522-6,,първо,"Сиела Норма АД",2021,,"Милена Братованова",,,,,,Silverkata,,2021-12-12T09:40:03+02:00,2021-12-12T09:50:39+02:00
5715,"Владения на мрака",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,512,мека,,"·········· Трилър",978-954-365-107-8,,първо,Еднорог,2012,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2018-05-07T15:25:25+03:00,2018-05-07T17:59:31+03:00
10248,"Влизам в мрака",,,"Кирстен Уайт","Ирина Денева — Слав",,хартия,456,мека,"Детско и младежко фентъзи; Историческо фентъзи","···················· Фентъзи",978-954-27-2134-5,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Лора Ненковска",,,,"Sam Weber",,Silverkata,,2019-06-14T12:28:18+03:00,2019-06-25T21:26:05+03:00
3514,Водосрез,,,"Паоло Бачигалупи","Елена Павлова",,хартия,440,мека,"Научна фантастика; Постапокалипсис; Социална фантастика; Технотрилър","···················· Научна фантастика",978-954-28-2028-4,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Живко Петров",,vesi_libra,,2017-10-31T10:35:08+02:00,2022-02-27T11:51:09+02:00
18497,"Всичко започва с нас",,,"Колийн Хувър","Диана Кутева",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-401-8,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Depositohotos; Кремена Петрова",,Silverkata,,2023-03-26T07:36:50+03:00,2023-06-24T19:07:45+03:00
15962,"Всичко, което не сме били",,,"Алис Келен","Ния Спасова",,хартия,432,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2617-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,"Мира Минкова",,Еми,,2021-09-29T07:03:02+03:00,2021-09-29T07:13:48+03:00
15984,"Всичко, което сме заедно",,,"Алис Келен","Ния Спасова",,хартия,464,мека,,"·········· Любовни романи и повести",978-954-27-2655-5,,"първо (не е указано)","""Егмонт България ЕАД",2021,,"Ваня Ангелова",,,,,,Еми,,2021-10-02T10:14:24+03:00,2021-10-02T10:26:12+03:00
1048,"Възможно най-пълният Пътеводител на галактическия стопаджия",,,"Дъглас Адамс","Росица Панайотова; Саркис Асланян; Мая Десева; Владимир Германов",,хартия,800,твърда,"Научна фантастика; Хумор","·········· Фантастика",954-585-336-0,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2002,,,,,,,,Rinaldo,,2017-02-01T13:36:28+02:00,2017-07-19T15:20:39+03:00
1192,Границата,,,"Робърт Маккамън","Елена Павлова",,хартия,456,мека,,"·········· Фантастика",978-954-28-1899-1,,първо,"„Deja Book“; Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Живко Петров",,Ripcho,,2017-02-11T12:21:11+02:00,2021-11-15T11:03:36+02:00
13851,"Граничен пост",,,"Дмитрий Глуховски","Васил Велчев",,хартия,344,мека,"Постапокалипсис; Приключенска фантастика; Роман за съзряването; Съвременна литература на ужаса; Научна фантастика","···················· Научна фантастика",978-954-28-3066-5,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,"Живко Петров; Ольга Читайкина (фотографии)","Васил Велчев; Анастасия Иванова; Илья Яцкевич",Еми,,2020-10-14T12:32:32+03:00,2022-12-30T22:21:25+02:00
16195,Грешката,,,"Ел Кенеди","Цветана Генчева",,хартия,352,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-28-3524-0,,първо,"Сиела Норма АД",2021,,"Милена Братованова",,,,,,Еми,,2021-11-02T07:01:55+02:00,2022-03-10T22:38:13+02:00
14853,"Да убиеш кралство",,,"Александра Кристо","Гергана Минкова",,хартия,448,мека,,"···················· Фентъзи",978-619-171-087-4,,първо,"Orange Books",2019,,"Габриела Кожухарова",,,,"Ангел Стаматов",,Еми,,2021-03-19T08:38:27+02:00,2021-03-19T08:46:01+02:00
18579,"Давещата се патица",,,"Ърл Стенли Гарднър","Иван Зл. Иванов",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8038-25-0,"Криминални романи (ПАН)",първо,"Издателска къща „ПАН“",1993,,"Любомир Русанов",,,,,,Silverkata,,2023-04-12T19:40:05+03:00,2023-04-12T19:48:10+03:00
13987,Деволюция,,,"Макс Брукс","Богдан Русев",,хартия,400,мека,"Психо трилър; Хорър","···················· Научна фантастика",978-954-28-3300-0,,първо,"Сиела Норма АД",2020,,,,,,,,Еми,,2020-11-03T11:36:47+02:00,2020-11-03T11:45:34+02:00
16257,"Денят на прасето",,,"Джош Малерман","Паулина Мичева",,хартия,312,мека,"Анималистичен роман; Кървав хорър; Трилър на отмъщението; Хорър (литература на ужаса)","···················· Хорър",978-954-28-3560-8,,първо,"Сиела Норма АД",2021,,,,,,"Живко Петров",,cattiva2511,,2021-11-21T11:45:30+02:00,2024-02-11T09:40:33+02:00
11,"Дим над водата - Историята на Deep Purple",,,"Дейв Томпсън","Ангел Ангелов; Вергил Немчев; Александър Ганчев",,хартия,352,мека,,,978-954-733-537-0,"Колекция „Гриф“",,"Издателска къща „Прозорец“ ЕООД",2007,,"Невена Дишлиева-Кръстева",,,,"Владимир Венчарски",,vog,,2015-03-21T13:27:46+02:00,2017-11-18T16:42:20+02:00
17163,"Доброто старо време",,,"Джеф Кини","Михаил Балабанов",,хартия,224,мека,,"·········· Детска литература",978-954-8396-81-3,,"първо (не е указано)","Дуо Дизайн ООД",2017,,,,"Нора Брайнова","Румен Райчев",,,Еми,,2022-06-04T10:16:03+03:00,2022-06-04T11:12:38+03:00
18586,"Дяволската къща",,,"Ричард Матисън","Коста Сивов",,хартия,288,мека,,"···················· Хорър",978-619-01-0372-1,,първо,"Издателство „Изток-Запад“",2018,,,,,,,,Silverkata,,2023-04-13T14:35:21+03:00,2023-04-13T14:43:11+03:00
17164,"Един дръндьо под пара",,,"Джеф Кини","Михаил Балабанов",,хартия,224,мека,,"·········· Детска литература",978-954-8396-84-4,,"първо (не е указано)","Дуо Дизайн ООД",2018,,,,,,,,Еми,,2022-06-04T10:26:00+03:00,2022-06-04T11:13:58+03:00
20285,"Езерото на тайните",,,"Лекси Блейк","Мария Димитрова",,хартия,304,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-413-1,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2024-04-14T09:50:10+03:00,2024-04-14T10:02:00+03:00
16512,Ерик,,,"Тери Пратчет","Светлана Комогорова-Комата",,хартия,160,мека,,"···················· Фентъзи",978-954-28-2895-2,"Истории от света на диска",второ,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов (адаптация)","Джош Кърби",Еми,,2022-01-15T11:56:47+02:00,2022-01-16T15:50:20+02:00
11718,"Жило и мед",,,"Хани Мюнцер","Величка Стефанова",,хартия,464,мека,,"·········· Исторически романи и повести",978-954-357-351-6,Музи,първо,"ИК „ЕМАС“",2017,,"Василка Стефанова",,,,"Elisabeth Ansley; Trevillion Images",,Silverkata,,2020-01-26T17:09:18+02:00,2023-05-20T11:55:45+03:00
17347,"Завръщане към любовта",,,"Кристен Ашли","Вера Паунова",,хартия,556,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-238-0,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2018,,"Любка Йосифова",,,"Симеон Айтов",Depositphotos,,Silverkata,,2022-07-31T10:10:54+03:00,2022-07-31T10:25:28+03:00
16668,"Зад нейните очи",,,"Сара Пинбъра","Надя Златкова",,хартия,404,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-954-28-3662-9,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2022-02-15T15:15:51+02:00,2023-12-29T13:56:57+02:00
20370,"Заради неговата целувка",,,"Джулия Куин","Диана Кутева",,хартия,384,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-398-1,,първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Lee Avison — Trevillion Images",,Silverkata,,2024-04-27T20:36:17+03:00,2024-04-27T20:47:10+03:00
12863,"Зима в рая",,,"Елин Хилдебранд","Надя Баева",,хартия,328,мека,"Криминална литература","···················· Съвременни романи и повести",978-954-28-3037-5,,първо,"Сиела Норма АД",2019,,"Милена Братованова",,,,,,Еми,,2020-06-17T09:14:31+03:00,2020-06-17T09:37:37+03:00
2830,"Игра на милиарди",,,"Кристофър Райх","Коста Сивов",,хартия,460,мека,,"·········· Трилър",978-954-28-2366-7,,първо,"Сиела Норма АД",2017,,"Катя Найденова",,,,,,tony47,,2017-08-24T11:48:59+03:00,2021-03-20T08:19:22+02:00
16196,"Игра с огъня",,,"Л. Дж. Шен","Евелина Пенева",,хартия,432,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3658-2,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2021-11-02T07:29:22+02:00,2021-11-02T07:37:49+02:00
9955,Избраницата,,,"Дж. Р. Уорд","Вера Паунова",,хартия,456,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",978-619-157-311-0,,първо,Ибис,2019,,"Любка Йосифова",,,"Симеон Айтов","Кремена Петрова",,sqnka,,2019-06-01T22:30:32+03:00,2019-06-01T23:44:40+03:00
17462,"Изгубената бяла книга",,,"Касандра Клеър; Уесли Чу","Вера Паунова",,хартия,384,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-379-0,,първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов","Cliff Nielsen",,Silverkata,,2022-08-26T14:52:27+03:00,2022-08-26T15:00:49+03:00
16163,Изоставени,,,"Коуди Макфейдън","Коста Сивов",,хартия,472,мека,,"·········· Трилър",978-954-28-2999-7,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,,,sqnka,,2021-10-23T14:40:06+03:00,2021-10-23T15:02:14+03:00
1597,"Изтръгнати от корен",,,"Наоми Новик","Ирина Манушева",,хартия,432,мека,Фентъзи,"···················· Фентъзи",978-619-7115-28-4,,първо,Екслибрис,2016,,,,,,"Огнян Илиев","Скот Маккауън",egesihora,,2017-04-05T10:14:07+03:00,2022-06-12T15:36:15+03:00
9377,Императрица,,,"С. Дж. Кинкейд","Мариана Христова",,хартия,448,мека,,"···················· Фентъзи",978-619-214-014-4,"Враг на империята",първо,АЛМА,2018,,"Велислава Вълканова",,,,"Фиделия Косева",,Еми,,2019-04-10T09:10:29+03:00,2019-04-10T10:30:26+03:00
18987,Инсомния,,,"Сара Пинбъра","Надя Златкова",,хартия,352,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-28-4239-2,,първо,"Сиела Норма АД",2023,,"Ния Харалампиева",,,,,,Еми,,2023-07-05T18:09:09+03:00,2023-07-05T18:18:44+03:00
8355,"Истината за смъртта на Хитлер",,,"Жан-Кристоф Бризар; Лана Паршина","Гриша Атанасов",,хартия,296,мека,,"·········· Документална проза",978-954-28-2754-2,,първо,"Сиела Норма АД",2018,,"Катя Найденова",,,,,,Еми,,2018-12-29T16:10:32+02:00,2024-01-23T15:48:57+02:00
18953,"Истинската лейди Чатърли",,,"Анабел Абс","Емилия Ничева-Карастойчева",,хартия,404,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-357-443-8,Музи,първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2023-06-28T21:31:31+03:00,2023-06-28T22:05:43+03:00
18780,"Казаларската царица",,,"Иван Вазов",,,хартия,328,твърда,,"···················· Българска класика: романи и повести",978-619-244-008-4,"Вечната българска класика","не е указано","„Бук Травъл“ ЕООД",2019,,"Стефан Недков",,,,"Божидар Марков",,Еми,,2023-05-24T17:12:40+03:00,2023-05-24T17:39:19+03:00
14026,"Каквото се случи в рая…",,,"Елин Хилдебранд","Надя Боева",,хартия,332,мека,,"···················· Съвременни романи и повести",978-954-28-3209-6,,първо,"Сиела Норма АД",2020,,"Мария Иванова",,,,,,Silverkata,,2020-11-08T15:26:02+02:00,2020-11-08T15:34:47+02:00
16182,"Каменна принцеса",,,"Девни Пери","Милена Илиева",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2645-6,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2021,,"Вили Вълканова",,,,,,Silverkata,,2021-10-28T08:29:39+03:00,2022-01-08T09:33:49+02:00
16188,"Клара и слънцето",,,"Казуо Ишигуро","Владимир Молев",,хартия,312,мека,,"···················· Съвременни романи и повести",978-619-7055-84-9,,"първо (не е указано)","Издатество „Лабиринт“",2021,,"Емилия Л. Масларова",,,,"Албена Лимони",,Еми,,2021-10-29T17:57:00+03:00,2021-10-29T18:12:56+03:00
16689,"Книжарката от Кентъки",,,"Ким Мишел Ричардсън","Богдан Русев",,хартия,380,мека,,"···················· Съвременни романи и повести",978-954-28-3709-1,,първо,"Сиела Норма АД",2021,,,,,,,,Еми,,2022-02-21T15:07:05+02:00,2022-02-21T15:16:20+02:00
13033,"Коледна тайна",,,"Карън Суон","Надя Златкова",,хартия,460,мека,,"·········· Любовни романи и повести",978-954-28-2753-5,,първо,"Сиела Норма АД",2018,,"Милена Братованова",,,,,,Еми,,2020-07-03T09:39:12+03:00,2020-07-03T09:46:20+03:00
16093,"Костите от Авалон","Подбрано от най-тайните документи на доктор Джон Дий, астролог и съветник на кралица Елизабет",,"Фил Рикман","Мариана Димитрова",,хартия,448,мека,"Исторически роман; Историческо криминале; Мистерия","·········· Исторически романи и повести",978-954-365-144-3,,първо,"Издателство „Еднорог“",2014,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Silverkata,,2021-10-13T19:36:34+03:00,2021-10-13T19:53:11+03:00
5157,"Крадецът на мечове",,,"Питър Лерангис","Емилия Л. Масларова",,хартия,158,твърда,"Романи и повести за деца","·········· Детска литература",978-954-27-0159-0,"39 ключа",първо,"Егмонт България",2009,,"Златина Сакалова",,,,,"SJI Associates, Inc.",vesi_libra,,2018-03-29T21:32:45+03:00,2018-03-29T21:50:55+03:00
11546,"Крадецът на целувки",,,"Л. Дж. Шен","Елена Пенева",,хартия,352,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-28-3003-0,,първо,"Сиела Норма АД",2019,,"Катя Найденова",,,,,,Silverkata,,2019-12-27T18:01:28+02:00,2021-04-05T08:45:11+03:00
18796,"Краля демон",,,"Синда Уилямс Чайма","Цветелина Тенекеджиева",,хартия,432,мека,,"···················· Фентъзи",,"Емас тийн",първо,"ИК „ЕМАС“",2016,,"Цвета Германова",,,,,,Silverkata,,2023-05-27T21:42:12+03:00,2023-05-28T08:49:07+03:00
14869,"Кралят на номадите",,,"Девни Пери","Милена Илиева",,хартия,480,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2514-5,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,,,Еми,,2021-03-20T10:24:19+02:00,2021-08-01T19:08:00+03:00
15363,"Красиво безразсъдство",,,"Л. Дж. Шен","Евелина Пенева",,хартия,380,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3186-0,,първо,"Сиела Норма АД",2020,,"Катя Найденова",,,,,,Silverkata,,2021-06-20T17:41:22+03:00,2021-12-12T09:53:43+02:00
2614,"Кръвен обет",,,"Браян Маклелан","Радин Григоров",,хартия,464,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-2989-69-1,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,,"Джийн Молика",Еми,,2017-07-28T11:59:03+03:00,2021-11-30T10:07:45+02:00
17516,"Към езерото",,,"Яна Вагнер","Иван Тотоманов",,хартия,320,мека,Постапокалипсис,"·········· Трилър",978-619-7670-02-8,,"първо (не е указано)","Издателство „Лабиринт“",2022,,"Емилия Л. масларова",,,,"Мариус Кастецкас (снимка); Иван Масларов",,Еми,,2022-09-02T19:37:17+03:00,2022-09-02T19:49:25+03:00
420,"Лабиринтът с костите",,,"Рик Риърдън","Емилия Л. Масларова",,хартия,224,твърда,,"·········· Детска литература",978-954-27-0305-1,"39 ключа",първо,"„Егмонт България“",2009,,"Златина Сакалова",,,,,,ventcis,,2016-12-31T10:12:05+02:00,2020-04-01T10:02:22+03:00
9100,"Лицето на смъртта",,,"Коуди Макфейдън","Коста Сивов",,хартия,512,мека,,"·········· Трилър",978-954-28-2507-4,,първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,,,Еми,,2019-03-10T18:18:01+02:00,2019-03-13T09:09:37+02:00
18899,"Лошият Круз",,,"Л. Дж. Шен","Евелина Пенева",,хартия,400,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-28-4067-1,,първо,"Сиела Норма АД",2022,,"Милена Братованова",,,,,,Еми,,2023-06-15T08:59:08+03:00,2023-06-15T09:07:19+03:00
16830,"Лукреция Борджия",,,"Жоакин Буфле","Веселина Илиева",,хартия,416,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-394-3,"Известните жени в историята",първо,"ИК „ЕМАС“",2019,,"Ганка Петкова",,,,Тициан,,Silverkata,,2022-03-16T09:52:19+02:00,2022-03-16T10:10:50+02:00
18779,"Малката книжарничка на любовните истории",,,"Джейми Адмънс","Надя Златкова",,хартия,368,мека,"Любовен роман","·········· Любовни романи и повести",978-954-28-3429-8,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Regi,,2023-05-24T15:08:22+03:00,2023-05-24T15:22:08+03:00
15096,"Мексиканска готика",,,"Силвия Морено-Гарсия","Емилия Л. Масларова",,хартия,280,мека,"Психологически хорър; Съвременна литература на ужаса; Свръхестествено","···················· Хорър",978-619-7055-863,,първо,Лабиринт,2021,,"Слава Александрова",,,,"Тим Грийн",,cattiva2511,,2021-04-28T14:29:07+03:00,2021-09-19T12:14:12+03:00
18102,"Милувката на мрака",,,"Скарлет Сейнт Клеър","Десислава Сивилова",,хартия,408,мека,"Романтично фентъзи","···················· Фентъзи",978-954-28-3955-2,,първо,"Сиела Норма АД",2022,,"Кристина Димитрова",,,,,,Еми,,2022-12-07T09:34:43+02:00,2022-12-07T09:49:36+02:00
17194,Млък,,,"Радослав Бимбалов",,,хартия,184,"мека със сгъвка",,"···················· Съвременна българска проза: разкази и новели",978-954-28-3944-6,,първо,"Сиела Норма АД",2022,,"Силвия Недкова",,,,"Мартин Марков",,Еми,,2022-06-13T14:14:05+03:00,2022-06-13T14:31:23+03:00
19728,"Момичетата от мочурището",,,"Кели Мъстиан","Лидия Шведова",,хартия,260,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7670-08-0,,"първо (не е указано)","Издателство „Лабиринт“",2022,,"Емилия Л. Масларова",,,,"Иван Масларов; lostkatphoto",,Еми,,2023-12-08T10:15:32+02:00,2023-12-08T10:23:49+02:00
13597,"Момчето, което чуваше всичко",,,"Робърт Маккамън","Богдан Русев",,хартия,412,мека,,"·········· Трилър",978-954-28-3222-5,,първо,"Сиела Норма АД",2020,,,,,,,,Еми,,2020-09-10T19:12:42+03:00,2020-09-13T20:58:00+03:00
15071,"Мрачен рицар",,,"Девни Пери","Милена Илиева",,хартия,400,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2577-0,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,,,Еми,Silverkata,2021-04-23T06:52:16+03:00,2021-08-01T19:08:42+03:00
11574,"Мъже и жени",,,"Андре Терие",,,хартия,184,мека,,"·········· Любовни романи и повести",,"Библиотека „Розов цвят“",,"Издателска къща „Дива“",1993,,,,,,,,Еми,,2020-01-02T15:52:50+02:00,2020-01-02T15:58:04+02:00
10249,"На трона се възкачвам",,,"Кирстен Уайт","Ирина Денева — Слав",,хартия,464,мека,"Детско и младежко фентъзи; Историческо фентъзи","···················· Фентъзи",978-954-27-2184-0,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Лора Ненковска",,,,"Sam Weber",,Silverkata,,2019-06-14T12:50:38+03:00,2019-06-14T14:09:59+03:00
15986,"Най-правилното нещо",,,"Саманта Йънг","Елена Лорънс",,хартия,416,мека,,"·········· Любовни романи и повести",978-619-171-109-3,,първо,"Orange Books",2021,,"Нина Матеева",,,,,,Еми,,2021-10-02T11:13:37+03:00,2021-10-02T11:21:39+03:00
17238,"Най-тъмната вечер",,,"Ан Клийвс","Анелия Янева",,хартия,316,мека,,"·········· Криминална проза",978-619-7670-05-9,,"първо (не е указано)","Издателство „Лабиринт“",2022,,"Емилия Л. Масларова",,,,"Иван Масларов",,Еми,,2022-06-25T09:34:22+03:00,2022-06-25T09:43:25+03:00
3805,"Наследството на Пьоленберг",,,"Ивлин Антъни","д-р Минчо Чучев",,хартия,240,Мека,,"·········· Трилър",,"Crime & Mystery",Първо,„Атика“,1992,,,,,,"Досю Досев",,Еми,,2017-11-28T14:20:06+02:00,2017-11-28T14:20:06+02:00
16386,Неразбрана,,,"Девни Пери","Лили Илиева",,хартия,448,мека,"Любов и романтика","·········· Любовни романи и повести",978-954-27-2318-9,,,"Уо (Егмонт България ЕАД)",2019,,"Надя Калъчева",,,,,,Еми,,2021-12-24T13:10:59+02:00,2021-12-24T13:40:40+02:00