id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6412,"Огненото слово",,,"Франческа Хейг","Майре Буюклиева",,хартия,462,твърда,,"·········· Фантастика",978-619-193-048-7,,първо,"Артлайн Студиос",2016,,"Мира Белчева",,,,"Стефан Вълканов",,Еми,,2018-07-02T22:26:15+03:00,2022-05-24T21:09:48+03:00
2084,"Въпросите на сърцето",,,"Емили Гифин","Мария Неделева",,хартия,462,Мека,,"·········· Любовни романи и повести",978-954-761-505-2,,първо,"ИК „ИнфоДАР“ ЕООД",2012,,"Даниела Кръстанова",,,,,,Еми,,2017-05-29T11:07:11+03:00,2019-02-21T18:49:01+02:00
2090,"Вавилонската вещица",,,"Дороти Макинтош","Елена Панова",,хартия,462,мека,Трилър,"·········· Трилър",978-954-761-506-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2012,,"Милена Иванова",,,,,,Еми,,2017-05-29T12:19:12+03:00,2022-11-21T07:23:49+02:00
20046,"Завещанието на Макиавели",,,"Алън Фолсъм","Веселин Лаптев",,хартия,462,мека,,"·········· Трилър",,,първо,Обсидиан,2007,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2024-02-28T12:46:35+02:00,2024-05-03T10:20:00+03:00
19535,"Частни скандали",,,"Нора Робъртс","Цветелина Дечева; Юлия Чернева",,хартия,462,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Балчо Балчев",,,,,,Еми,,2023-10-25T09:15:39+03:00,2023-10-25T09:21:44+03:00
5974,Съчинения,"Статии. Спомени","Том трети","Николай Лилиев",,,хартия,462,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1964,"Георги Константинов","Лилия Кацкова",,"Магда Абазова","Любен Петров","Милка Пейкова",,Еми,,2018-05-31T10:37:12+03:00,2019-08-07T09:22:46+03:00
12639,"Преди и след разстрела",,,"Пенчо Данчев",,,хартия,462,мека,Биография,"···················· Българска военна проза",,,първо,"Български писател",1979,,"Минко Бенчев",,"Стефан Груев","Лиляна Диева","Румен Райчев; Борис Ангелушев (рисунка на обложката)",,Еми,vesi_libra,2020-05-31T17:18:29+03:00,2020-06-16T15:07:16+03:00
17505,"Виновен като греха",,,"Тами Хоуг","Мария Ракъджиева",,хартия,462,мека,,"·········· Криминална проза",954-585-012-4,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Лилия Анастасова",,,,,,Еми,,2022-09-01T20:36:34+03:00,2022-09-01T20:46:42+03:00
4713,"Далечно ехо",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,462,мека,,"·········· Трилър",954-9745-92-9,,първо,Еднорог,2005,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2018-02-22T09:23:32+02:00,2018-02-22T09:30:10+02:00
2943,"Дете 44",,,"Том Роб Смит","Силвия Желева",,хартия,462,мека,"Исторически роман; Полицейско криминале; Трилър","·········· Трилър",978-954-412-093-1,,първо,"„Лъчезар Минчев“",2015,,,,,"Езекил Лападатов",,,Еми,,2017-09-04T19:47:14+03:00,2022-11-09T16:19:19+02:00
15000,Лейс,,"книга втора","Шърли Конран",колектив,,хартия,462,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-655-111-5,,второ,"ИК „Бард“ ООД",2010,,,,,,,,Еми,,2021-04-11T16:30:06+03:00,2021-07-05T13:26:21+03:00
13026,"Исак Нютон",,,"Ф. Менюъл","Иван Георгиев Чобанов; Росица Василева Докова",,хартия,462,мека,,"···················· Биографии и автобиографии",,Портрети,първо,"Наука и изкуство",1979,,"Людмила Харманджиева",,"Лиляна Радева","Милка Иванова","Богдан Мавродинов; Жеко Алексиев",,Еми,vesi_libra,2020-07-02T12:55:49+03:00,2020-07-13T10:16:23+03:00
