id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15776,"44 приказки за Хитър Петър",,,"Сава Попов",,,хартия,72,мека,Хумор,"···················· Приказки",978-954-26-0281-1,,първо,"Издателска къща „Хермес“",2012,,,,,,,"Румен Димитров Чаушев",Еми,,2021-08-26T12:13:03+03:00,2021-08-26T12:18:57+03:00
19760,"Quo vadis",,,"Хенрик Сенкевич","Евгения Борисова Манолова",,хартия,560,твърда,"Епически роман; Исторически роман","·········· Исторически романи и повести",978-954-26-1954-3,"Клуб Класика",четвърто,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2023-12-15T09:17:29+02:00,2023-12-16T16:57:36+02:00
2920,"Wishpin — Алгоритъмът на успеха или ръководство за реализиране на мечти",,,"Джеймс Соул","Румена Градинарова",,хартия,384,мека,,"···················· Психология","978-954-8890-40-3; 978-954-926-961-1","Аз вярвам!","първо; второ",Insighting,"2008; 2011",,"Румена Градинарова; Лилия Попова",,,,,,kaloivanov,,2017-09-03T10:20:39+03:00,2022-12-25T11:04:57+02:00
18329,"Атомни навици",,,"Джеймс Клиър","Огнян Иванов Алтънчев",,хартия,360,мека,,"···················· Приложна психология",978-954-26-1945-1,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2023-02-23T07:11:16+02:00,2023-02-23T07:32:20+02:00
8312,"Блондинка с характер",,,"Вирджиния Блекбърн","Донка Тенева",,хартия,304,мека,,"···················· Съвременни романи и повести",954-553-058-8,"Life Style Романи",първо,"Издателство „Вектор“; Издателство „Парадокс“",2002,,"Доротея Монова",,,,"Цвятко Остоич",,Еми,debora,2018-12-26T10:49:39+02:00,2018-12-29T23:54:02+02:00
10236,"Бремето на кръвта",,,"Дейвид Далглиш","Радин Григоров",,хартия,208,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2989-77-6,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2016,,"Катрин Якимова",,,,"Питър Ортиз",,debora,,2019-06-13T21:49:07+03:00,2019-06-14T21:54:45+03:00
9916,"В земята пламък се крие",,,"Ръсел Къркпатрик","Радин Григоров",,хартия,480,мека,,"···················· Фентъзи",978-954-2989-12-7,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Росица Кирилова",,,,,,debora,,2019-05-31T22:54:44+03:00,2020-03-08T22:01:49+02:00
19068,"Душа от пепел и кръв",,,"Дженифър Л. Арментраут","Цветелина Тенекиджиева",,хартия,672,мека,,"···················· Фентъзи","978-954-27-3111-5; 978-954-27-3016-3",,"първо (не е указано)","„Егмонт Българя“ ЕАД",2023,,"Радка Бояджиева",,,,,,Еми,,2023-07-26T11:09:14+03:00,2023-07-26T11:19:15+03:00
9917,"Дясната ръка на Бога",,,"Ръсел Къркпатрик","Радин Григоров",,хартия,448,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-2989-35-6,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,debora,,2019-05-31T22:57:23+03:00,2020-05-24T13:17:53+03:00
9212,"Забравена София",,,"Владимир Свинтила",,,хартия,272,мека,"Мемоари; Дневник; Етнология; Културология","···················· Българска документална проза",978-954-09-1103-8,,,"„Захарий Стоянов“",2017,,"Тодор Коруев",,,,,,debora,,2019-03-20T17:31:47+02:00,2019-03-20T21:18:22+02:00
16833,Изгубеният,,,"Джейн Харпър","Коста Атанасов Сивов",,хартия,344,мека,"Криминална литература; Психологически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-26-2001-3,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-03-16T13:20:56+02:00,2022-04-09T14:48:59+03:00
20281,Кокология,"Играй и повярвай в себе си",,"Тадахико Нагао; Исаму Сайто","Петя Тодорова",,хартия,174,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-8890-34-2,,,"Издателство „Феникс дизайн“","2008 (не е указана)",,"Петя Тодорова",,,,,,Еми,,2024-04-13T19:41:14+03:00,2024-04-13T19:48:04+03:00
19805,Колекционера,,,"Даниъл Силва","Гриша Александров Атанасов",,хартия,376,мека,"Шпионски трилър","·········· Трилър",978-954-26-2317-5,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-12-30T09:03:58+02:00,2024-01-17T10:18:36+02:00
13585,"Лиценз за щастие","Будистки приказки за просветление",,"Аджан Брам","Снежана Милева",,хартия,288,"твърда с обложка",,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-1579-8,,"първо (допечатка)","Издателска къща „Хермес“",2017,,,,,,,,Еми,,2020-09-08T15:18:30+03:00,2020-10-06T13:39:19+03:00
16011,"Любовницата на губернатора",,,"Жозе Родригеш душ Сантуш","Весела Чергова",,хартия,328,мека,,"·········· Исторически романи и повести",978-954-26-2067-9,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2021-10-04T17:35:27+03:00,2021-10-04T17:46:27+03:00
19091,"Малкият принц",,,"Антоан дьо Сент-Екзюпери","Константин Илиев Константинов",,хартия,112,"твърда с обложка","Детска и юношеска литература; Образователен роман; Философски роман","···················· Съвременни романи и повести",978-954-26-1447-0,,"първо (грешно указано)","Издателска къща „Хермес“",2020,,,,,,,,Еми,,2023-08-01T10:29:05+03:00,2023-08-01T10:46:27+03:00
12929,"Малък наръчник по хюга","Тайните на датчаните за щастлив живот",,"Майк Викинг","Стоянка Христова Карачанова",,хартия,288,твърда,,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-1679-5,,първо,"Издателска къща „Хермес“",2018,,,,,,,,Еми,,2020-06-23T09:35:40+03:00,2020-06-23T09:49:05+03:00
7401,"Математика за 5. клас",,,"Татяна Аргирова; Вера Ковачева; София Димитрова",,,хартия,248,мека,,"···················· Учебна литература",978-954-360-102-8,,първо,"„Просвета Азбуки“ ЕООД",2016,,"София Димитрова",,"Вихра Янчева","Мариана Димитрова","Буян Филчев; Иван Богданов","Борислав Стоев",zelenkroki,,2018-10-05T16:27:23+03:00,2020-07-12T19:49:57+03:00
7680,"Математика за 7. клас",,,"Пенка Нинкова; Мария Лилкова; Таня Стоева; Ирина Шаркова; Любка Раденкова",,,цифров,272,"мека (за аналогичния хартиен вариант)","Научна и образователна литература; Образование","···················· Учебна литература",978-954-01-3659-2,,първо,"„Просвета — София“ АД",2018,,"Пенка Нинкова",,"Вихра Янчева","Мариана Димитрова","Вихра Янчева",,zelenkroki,,2018-10-31T16:56:48+02:00,2020-08-04T17:14:39+03:00
18001,"Моят хюга дом","Как да направите дома си щастливо място",,"Майк Викинг","Дори Генадиева Габровска",,хартия,272,твърда,,"·········· Домашен бит и семейство",978-954-26-2216-1,,първо,"Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-11-22T08:58:14+02:00,2022-11-22T09:15:02+02:00
15070,"Мъгливото езеро",,,"Джейн Ан Кренц","Дафина Янева-Китанова",,хартия,288,мека,"Дамска проза; Дамски криминален роман; Криминална фантастика; Романтично фентъзи","·········· Криминална проза",978-954-26-2074-7,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2021-04-22T15:38:35+03:00,2022-04-23T20:44:35+03:00
17605,"Народът срещу Алекс Крос",,,"Джеймс Патерсън","Коста Атанасов Сивов",,хартия,320,мека,"Съвременен роман (XXI век); Съдебен трилър","·········· Трилър",978-954-26-2017-4,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-09-15T10:31:17+03:00,2022-09-15T10:39:51+03:00
16159,"Нощна музика",,,"Джоджо Мойс","Илвана Иванова Гарабедян",,хартия,416,мека,"Съвременни любовни романи","·········· Любовни романи и повести",978-954-26-2071-6,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2021-10-23T06:16:30+03:00,2021-10-23T06:36:01+03:00
17587,Орденът,,,"Даниъл Силва","Коста Атанасов Сивов",,хартия,384,мека,,"·········· Трилър",978-954-26-2080-8,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-09-13T20:07:10+03:00,2022-09-13T20:15:26+03:00
8314,"Островът на безкрайната любов",,,"Дайна Чавиано","Мариана Китипова",,хартия,356,мека,,"···················· Съвременни романи и повести",978-654-28-1018-6,,,"Сиела Норма АД",2012,,,,,,"Дамян Дамянов",,Еми,debora,2018-12-26T11:35:32+02:00,2018-12-29T10:45:23+02:00
17173,"Островът на изгубените дървета",,,"Елиф Шафак","Красимира Абаджиева",,хартия,360,твърда,,"···················· Съвременни романи и повести",978-954-27-2648-7,,"първо (не е указано)","Анишър (Егмонт България ЕАД)",2021,,"Радка Бояджиева",,,,,,Еми,,2022-06-07T14:38:05+03:00,2022-06-07T14:47:41+03:00
15998,"Отвори сърцето си","Будистки приказки за щастие",,"Аджан Брам","Снежана Милева",,хартия,304,"твърда с обложка",Притчи,"···················· Самоусъвършенстване и алтернативно познание",978-954-26-1020-5,,първо,"Издателска къща „Хермес“",2011,,,,,,,,Еми,,2021-10-03T13:08:12+03:00,2021-10-03T13:27:23+03:00
9329,"Песни за отвъд. Жертвата",,"Том 1","Радостин Нанов",,,хартия,464,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Българско фентъзи",978-954-2989-54-7,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,debora,,2019-04-02T21:03:33+03:00,2020-03-09T23:58:29+02:00
9330,"Песни за отвъд. Жертвата",,"Том 2","Радостин Нанов",,,хартия,496,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Българско фентъзи",978-954-2989-55-4,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,debora,,2019-04-02T21:20:31+03:00,2019-05-25T22:04:02+03:00
10466,"Погинали обещания",,,"Дейвид Далглиш","Радин Григоров",,хартия,352,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2989-80-6,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2016,,"Катрин Якимова",,,,"Питър Ортиз",,debora,,2019-07-13T19:50:16+03:00,2019-07-13T21:16:03+03:00
10468,"Подобие на милост",,,"Дейвид Далглиш","Радин Григоров",,хартия,336,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2989-79-0,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2016,,"Катрин Якимова",,,,"Питър Ортиз",,debora,,2019-07-13T19:52:43+03:00,2019-07-13T21:49:46+03:00
16495,"Посланието на Пандора",,,"Хавиер Сиера","Катя Диманова",,хартия,184,мека,,"···················· Съвременни романи и повести",978-954-26-2070-9,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-01-12T14:45:54+02:00,2022-01-12T14:58:20+02:00
19633,"Последната изчезнала",,,"Джо Спейн","Дори Генадиева Габровска",,хартия,400,мека,,"·········· Трилър",978-954-26-2272-7,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-11-16T11:01:56+02:00,2024-03-17T17:44:16+02:00
19775,"Последната камелия",,,"Сара Джио","Дафина Янкова Янева-Китанова",,хартия,312,мека,"Съвременен роман (XXI век); Криминална литература","···················· Съвременни романи и повести",978-954-26-2243-7,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-12-19T08:55:26+02:00,2023-12-19T09:03:48+02:00
18076,"Празници в смъртта",,,"Нора Робъртс","Мария Петрова Демирева",,хартия,400,мека,"Дамски криминален роман; Криминална фантастика","·········· Криминална проза",978-954-26-2055-6,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-12-04T10:50:07+02:00,2022-12-04T10:57:40+02:00
9915,"През лицето на света",,,"Ръсел Къркпатрик","Радин Григоров",,хартия,496,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-2989-05-9,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Росица Кирилова",,,,,,debora,,2019-05-31T22:52:27+03:00,2020-04-01T13:23:44+03:00
9318,Робокалипсис,,,"Даниъл Уилсън","Богдан Русев",,хартия,400,мека,"Апокалиптична фантастика; Научна фантастика; Постапокалипсис; Социална фантастика; Технотрилър","···················· Научна фантастика",978-954-769-275-6,,първо,"Издателство „Обсидиан“",2011,,"Кристин Василева",,,"Людмил Томов","Giiman courtesy of TurboSquid.com (снимка)",,NomaD,,2019-03-31T16:20:57+03:00,2021-06-09T17:12:52+03:00
10604,"Робърт Паркър: Хазарт",,,"Ейс Аткинс","Веселин Лаптев",,хартия,320,мека,,"·········· Криминална проза",978-954-769-334-0,,първо,Обсидиан,2013,,"Радостин Желев",,,"Людмил Томов",,,Еми,,2019-07-29T12:34:56+03:00,2020-09-13T11:48:50+03:00
15604,"Светлина между два океана",,,"М. Л. Стедман","Любомир Николов",,хартия,400,мека,,"·········· Исторически романи и повести",978-954-769-327-2,,първо,Обсидиан,2013,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2021-07-24T10:34:02+03:00,2023-06-11T09:50:07+03:00
8982,"Съновникът на Нострадамус","Гадания със сънища",,"Мария Арабаджиева",,"Мария Арабаджиева; Явор Иванов",хартия,120,мека,,"···················· Езотерика и астрология","978-954-787-055-0 (мека подв.) / 978-954-787-054-3 (твърда подв.)","Колекция „Ars divinatoria“",първо,"„Мириам Паблишинг“ ЕООД",2008,,,,,,,,debora,,2019-02-23T15:09:15+02:00,2019-02-24T15:18:50+02:00
11551,Тетрарх,,"част 1","Йън Ървайн","Стойна Атанасова; Ирена Лазарова",,хартия,384,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Фентъзи","978-954-2989-07-3 (ч.1)","Кладенецът на времето",,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Ирена Лазарова",,,,"Ник Статопулос",,debora,,2019-12-28T16:19:04+02:00,2020-03-10T00:06:42+02:00
4749,"Технологии и предприемачество за 6. клас",,,"Георги Иванов; Ангелина Калинова",,,хартия,84,мека,,"···················· Учебна литература",978-619-222-074-7,,първо,"„Просвета Плюс“ ЕООД",2017,,"Николай Тодоров",,"Петко Минчев","Мариана Димитрова","Лало Николов",,zelenkroki,,2018-02-24T18:49:24+02:00,2021-03-14T07:06:50+02:00
16592,"Утринно сияние",,,"Сара Джио","Дафина Янева-Китанова",,хартия,304,мека,"Съвременен любовен роман; Съвременна проза","···················· Съвременни романи и повести",978-954-26-2105-8,,първо,"Издателска къща „Хермес“",2021,,,,,,,,Еми,,2022-01-29T13:47:02+02:00,2022-01-29T13:54:42+02:00
19469,"Фокусникът от „Аушвиц“",,,"Жозе Родригеш душ Сантуш","Дарина Бойкова Миланова",,хартия,336,мека,"Исторически роман","·········· Исторически романи и повести",978-954-26-2294-9,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-10-15T09:37:08+03:00,2023-10-15T09:46:49+03:00
18148,"Хари Потър и философският камък",,,"Дж. К. Роулинг","Теодора Джебарова",,хартия,272,мека,"Героическо фентъзи (Меч и магия); Детска и юношеска литература; Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-446-468-4,,"двадесет и трета допечатка","„Егмонт България“ ЕАД",2022,,,,,,"Jonny Doodle",,Еми,,2022-12-15T13:29:44+02:00,2022-12-15T13:38:07+02:00
10237,"Цената на измяната",,,"Дейвид Далглиш","Радин Григоров",,хартия,384,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2989-78-3,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2016,,"Катрин Якимова",,,,"Питър Ортиз",,debora,,2019-06-13T21:54:07+03:00,2019-06-14T21:52:35+03:00
10469,"Частица изкупление",,,"Дейвид Далглиш","Радин Григоров",,хартия,368,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2989-81-3,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2016,,"Катрин Якимова",,,,"Питър Ортиз",,debora,,2019-07-13T19:53:55+03:00,2019-07-13T21:48:27+03:00
18229,"Човекът в търсене на смисъл",,,"Виктор Франкъл","Харалан Александров Александров",,хартия,200,"мека със сгъвка","Документална проза","···················· Приложна психология",978-954-26-2037-2,,"трето (грешно указано първо)","Издателска къща „Хермес“","2013; 2020; 2022",,,,,,,,Еми,,2023-01-13T15:42:36+02:00,2023-01-13T16:11:04+02:00
9766,Шекспир,"Светът като сцена",,"Бил Брайсън","Владими, Германов",,хартия,216,мека,,"···················· Биографии и автобиографии",978-954-365-113-9,,първо,Еднорог,2012,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,debora,,2019-05-18T23:13:31+03:00,2019-07-23T23:28:13+03:00
