id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17418,"Австралийски разкази",,,,"Борис Стоянов; Георги Папанчев; Евелина Александрова; Василка Карастоянова; Мая Пенчева; Румен Митков; Татяна Стойчева; Мария Стаменова; Жечка Георгиева; Христо Кънев; Андрей Стоевски; Милена Савова; Джим Сидерис; Бисера Янкова","Георги Папанчев",хартия,320,"твърда с обложка","Кратки прозаични жанрове","·········· Сборници с разнообразно съдържание",,"Разкази от цял свят","първо; второ","ДИ „Народна култура“",1984,"Симеон Владимиров","Невяна Николова; Марта Симидчиева",,"Ясен Васев","Ставри Захариев","Димитър Тошев",,Еми,,2022-08-16T10:35:38+03:00,2022-08-16T10:54:59+03:00
2688,"Алена кралица",,,"Виктория Айвярд","Деница Райкова",,хартия,504,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман","···················· Фентъзи",978-954-28-1752-9,"Ciela teen",първо,"Сиела Норма АД",2015,,"Ганка Филиповска",,,,"Стоян Атанасов",,Еми,,2017-08-03T18:59:05+03:00,2021-11-15T11:12:50+02:00
10485,"Бунтът на кралицата",,,"Ребека Рос","Деница Райкова",,хартия,384,мека,"Фентъзи; Детско и младежко фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-28-2852-5,,първо,"Сиела Норма АД",2019,,"Ивелина Дервишева",,,,,,Еми,,2019-07-14T12:46:52+03:00,2020-08-23T21:18:00+03:00
14688,"Бялата кралица",,,"Филипа Грегъри","Деница Райкова",,хартия,464,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",978-954-365-081-1,,първо,"Издателство „Еднорог“",2010,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,in82qh,,2021-02-28T07:07:29+02:00,2022-10-18T13:01:00+03:00
14012,"В рокля на кралица",,,"Джо Уотсън","Габриела Каменова",,хартия,352,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3278-2,,първо,"Сиела Норма АД",2020,,,,,,,,Silverkata,,2020-11-07T09:26:38+02:00,2020-11-07T09:38:48+02:00
18007,"Войната на две кралици",,,"Дженифър Л. Арментраут","Цветелина Тенекеджиева",,хартия,768,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2800-9,,"първо (не е указано)","Анишър; „Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,"Hang Le",,Silverkata,,2022-11-23T07:11:52+02:00,2022-11-23T07:23:16+02:00
17382,"Германските генерали и Hitler",,,"Лев Безименски","Михаил Пенов",,хартия,424,мека,"Историческа проза","·········· Документална проза",,,първо,"Издателство на БЗНС",1986,,"Георги Георгиев","Слава Николова-Герджикова","Зоя Ботева","Васил Стойнов","Иван Тодоров",,Еми,,2022-08-08T09:41:46+03:00,2022-08-08T09:57:50+03:00
16490,"Главата на кралицата",,,"Едуард Марстън","Надя Петрова",,хартия,256,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Исторически романи и повести",954-445-026-4,"Исторически криминални романи","първо (не е указано)","Издателство „Ирис“",1995,,"Правда Панова",,,,,,Еми,,2022-01-11T20:42:53+02:00,2022-01-11T22:54:24+02:00
5952,"Гривната на кралицата",,,"Ейми Трий","Александра Калугерова",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-15-0,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-29T19:52:19+03:00,2018-05-29T20:04:35+03:00
1183,"Джентълмен Джоул и Червената кралица",,,"Лоис Макмастър Бюджолд","Милена Илиева",,хартия,432,мека,,"···················· Научна фантастика",978-954-655-681-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-09T20:58:32+02:00,2022-03-01T12:28:24+02:00
7448,"Другата кралица",,,"Филипа Грегъри","Деница Райкова",,хартия,448,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-054-5,,първо,Еднорог,2009,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,vesi_libra,,2018-10-09T14:07:32+03:00,2022-10-18T09:27:21+03:00
15713,"Железният крал; Удушената кралица",,,"Морис Дрюон","Надежда Станева; Лилия Сталева",,хартия,576,мека,,"·········· Исторически романи и повести",,,"трето; второ","Издателство на Отечествения фронт",1987,,"Георги Куфов; Манол Драгостинова",,"Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Еми,,2021-08-11T08:09:58+03:00,2024-05-28T18:01:14+03:00
844,"За честта на кралицата",,,"Дейвид Уебър","Милена Илиева",,хартия,496,Мека,"Военна фантастика","···················· Научна фантастика",978-954-655-420-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T19:17:10+02:00,2019-03-06T18:53:14+02:00
4261,"Крали Марко",,,"Иван Бурин",,,хартия,232,Мека,,,,,второ,"Български писател",1979,,"Кръстьо Станишев",,"Елена Маринчева","Лиляна Диева","Никифор Русков",,Еми,,2017-12-30T18:31:00+02:00,2017-12-30T20:40:24+02:00
10156,"Крали Марко","По народните песни",,"Ангел Каралийчев",,,хартия,64,мека,"Народна приказка; Вълшебна приказка","···················· Приказки",,,трето,Класика,1991,,,,,,,"Илия Бешков",debora,,2019-06-08T21:52:31+03:00,2019-06-16T14:03:31+03:00
8168,"Крали Марко","Народна поема",,"Стоянъ М. Поповъ",,,хартия,152,мека,Поема,"···················· Българска класика: поезия",,"Селска библиотека",,"Министерство на народното просвѣщение",1928,,,,,,,,Karel,,2018-12-11T22:43:41+02:00,2023-01-23T01:45:03+02:00
14522,"Кралица Буря","Детонация на бурята",,"Преслав Иванов",,,хартия,128,твърда,,"···················· Съвременна българска проза: разкази и новели",978-619-7511-06-2,,"първо (не е указано)","O₃ Books",2019,,"Мартина Попова",,,,"Радослав Койнов",,Еми,Silverkata,2021-01-18T08:08:05+02:00,2021-03-12T12:38:36+02:00
17273,"Кралица в сянка",,,"Алисън Патаки","Марин Загорчев",,хартия,480,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-151-682-7,,първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,,,Regi,,2022-07-08T14:03:53+03:00,2022-07-08T14:28:20+03:00
16814,"Кралица Виктория",,,"Литънъ Стречи","Радка Крапчева",,хартия,268,мека,"Биография; Биографичен роман","···················· Биографии и автобиографии",,"Библиотека „Златни зърна“",,"Славчо Атанасовъ",1942,,"Славчо Атанасовъ",,,,,,Karel,mitashki_mitko,2022-03-11T22:57:23+02:00,2022-03-20T22:41:09+02:00
6687,"Кралица Елизабет",,,"Литън Стрейчи","Невена Розева",,хартия,248,мека,"Исторически роман; Биография","···················· Биографии и автобиографии",978-954-2962-58-8,,второ,Апостроф,2018,,"Христина Мираз",,,,,,vesi_libra,,2018-07-26T14:45:00+03:00,2018-07-26T14:53:00+03:00
6619,"Кралица за девет дни",,,"Карлийн Брадфорд","Анелия Янева",,хартия,208,мека,,"···················· Романи и повести за деца",954-657-499-6,"Съвременни детски романи",,"ИК „Пан“",2004,,"Валери Манолов",,,,,,Еми,debora,2018-07-18T21:28:50+03:00,2018-10-07T14:27:31+03:00
5306,"Кралица Марго",,,"Александър Дюма","Пенка Пройкова; Пенчо Симов (стихове)",,хартия,620,твърда,"Историческа сага; Исторически роман; Любовен роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,първо,"Народна култура",1969,,"Лилия Сталева",,,,,,Karel,,2018-04-08T04:38:43+03:00,2018-07-07T20:29:02+03:00
1279,"Кралица Марго",,,"Александър Дюма","Пенка Пройкова",,хартия,600,мека,"Историческа сага; Исторически роман; Любовен роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,второ,"„Народна култура“",1980,,"Красимира Тодорова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,NMereva,,2017-02-15T16:12:32+02:00,2020-01-20T16:24:57+02:00
16225,"Кралица на бурите",,,"Реймънд Фийст","Валерий Русинов",,хартия,416,мека,,"···················· Фентъзи",978-619-03-0041-0,,първо,"ИК „Бард“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2021-11-13T13:59:11+02:00,2021-11-13T14:06:38+02:00
11751,"Кралица на въздух и мрак",,,"Касандра Клеър","Вера Паунова",,хартия,772,мека,"Детско и младежко фентъзи; Митологично фентъзи","···················· Фентъзи",978-619-157-298-4,,първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Златина Зарева",,Еми,,2020-01-31T13:15:56+02:00,2020-01-31T14:36:44+02:00
12865,"Кралица на Жарта",,,"Лаура Себастиън","Мариана Христова",,хартия,464,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2384-4,,"първо (не е указано)","Егмонт България ЕАД",2020,,"Иванка Ангелова",,,,Billelis,,Еми,,2020-06-17T10:10:40+03:00,2020-06-17T10:18:16+03:00
9951,"Кралица на кошмара",,,"Кендар Блейк","Георги Иванов",,хартия,292,мека,"Детско и младежко фентъзи; Кървав хорър; Духове, призраци, демони","···················· Хорър",978-954-28-1724-6,,първо,"Сиела Норма АД",2015,,,,,,"Дамян Дамянов",,Еми,,2019-06-01T19:47:29+03:00,2020-08-17T13:12:10+03:00
11566,"Кралица на нищото",,,"Холи Блек","Боряна Даракчиева",,хартия,276,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-330-1,"Ибис teen",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Sean Freeman; Karina Granda",,Silverkata,,2020-01-01T19:31:40+02:00,2020-01-01T19:55:47+02:00
6871,"Кралица на сенките",,,"Сара Дж. Маас","Цветелина Тенекеджиева",,хартия,712,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1724-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Ваня Петкова",,,,"Kelly de Groot",,NEVIDIMIA,,2018-08-13T11:18:10+03:00,2022-07-23T15:43:51+03:00
19849,Кралицата,,,"Матю Денисън","Елена Филипова",,хартия,616,твърда,,"···················· Биографии и автобиографии",978-954-28-3957-6,,първо,"Сиела Норма АД",2022,,"Мария Венедикова",,,,"Дамян Дамянов",,Еми,,2024-01-17T08:50:42+02:00,2024-01-17T09:22:37+02:00
19815,"Кралицата в сянка",,,"Сандра Гуланд","Венцислав К. Венков",,хартия,414,мека,"Исторически роман","·········· Исторически романи и повести",978-619-150-506-7,,първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов",,,Silverkata,,2024-01-01T17:10:17+02:00,2024-01-01T17:20:47+02:00
6321,"Кралицата в сянка",,,"С. Дж. Редуайн","Маргарита Терзиева",,хартия,368,мека,Фентъзи,"···················· Фентъзи",978-619-214-007-6,,първо,Алма,2017,,"Илияна Бенова-Бени",,,,,,Silverkata,,2018-06-27T14:51:29+03:00,2023-03-24T08:04:36+02:00
5851,"Кралицата дева",,,"Джуд Деверо","Ивайла Божанова",,хартия,200,мека,,"·········· Любовни романи и повести",978-954-399-241-6,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,,,,,,,Еми,,2018-05-20T14:06:49+03:00,2020-03-16T15:38:47+02:00
20365,"Кралицата изгнаница",,,"Синда Уилямс Чайма","Петър Тушков",,хартия,524,мека,,"···················· Фентъзи",978-954-357-446-9,"Емас тийн",първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2024-04-27T16:45:53+03:00,2024-04-27T17:00:16+03:00
16491,"Кралицата мълчи",,,"Лаура Фройденталер","Жанина Драгостинова",,хартия,256,мека,,"···················· Съвременни романи и повести",978-619-02-0588-3,"Съвременна европейска проза",първо,"ИК „Колибри“",2020,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2022-01-11T23:13:49+02:00,2022-01-11T23:23:56+02:00
7969,"Кралицата на изменниците",,,"Труди Канаван","Мирела Стефанова",,хартия,432,мека,,"···················· Фентъзи",978-954-2989-28-8,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,Еми,,2018-11-24T14:41:16+02:00,2020-04-01T12:35:05+03:00
3629,"Кралицата на мрака",,,"Реймънд Фийст","Петър Герасимов",,хартия,512,мека,"Епическо фентъзи","···················· Фентъзи",954-585-323-9,,първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-11-12T18:35:44+02:00,2017-11-13T11:37:53+02:00
18096,"Кралицата на Слънцето",,,"Андре Нортън","Татяна Петрова",,хартия,248,мека,"Космическа фантастика; Научна фантастика; Приключенска фантастика; Роман за съзряването; Социална фантастика","···················· Научна фантастика",954-444-057-7,"Фантастика (Орфия)",първо,"ИК „Орфия“",2005,,"Веселин Рунев",,,,,,Silverkata,,2022-12-06T15:55:36+02:00,2022-12-31T15:38:01+02:00
1958,"Кралицата на Тиърлинг",,,"Ерика Йохансен","Валерий Русинов",,хартия,400,мека,,"···················· Фентъзи",978-954-655-588-5,,първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-05-23T09:59:53+03:00,2021-10-29T07:29:35+03:00
7197,"Кралицата на Шаба","(историята на един африкански женски леопард)",,"Джой Адамсън","Весела Илиева Георгиева",,хартия,208,мека,"Дневник; Творби за животни (анималистична проза); Приключенска литература","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1984,,"Боян Бечев",,"Михаил Макариев","Анна Михова","Петър Кръстев",,debora,,2018-09-16T17:56:28+03:00,2018-10-29T21:33:46+02:00
16217,"Кралицата на шампанското",,,"Фабиен Моро","Радка Митова",,хартия,248,мека,"Исторически роман","·········· Исторически романи и повести",978-954-389-580-9,,"първо (не е указано)",ЕРА,2020,,"Евгения Мирева",,,,,,Regi,,2021-11-11T08:42:00+02:00,2023-03-08T12:34:08+02:00
9206,"Кралицата на Юга",,,"Артуро Перес-Реверте","Боряна Дукова",,хартия,480,мека,,"···················· Съвременни романи и повести",954-9745-54-6,,първо,„Еднорог“,2003,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2019-03-20T11:28:47+02:00,2019-03-20T11:39:38+02:00
7292,"Кралиците нямат нозе",,,"Владимир Неф","Андрей Богоявленски; Анжелина Пенчева",,хартия,432,мека,"Приключенска литература; Исторически роман","·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1987,,"Анжелина Пенчева; Валентина Пирова",,"Калин Балев","Ралица Стоянова","Фико Фиков",,Еми,,2018-09-26T09:46:59+03:00,2021-10-20T07:08:51+03:00
9033,"Ледената кралица",,,"Мерил Сойер","Диана Кутева; Стамен Стойчев",,хартия,320,мека,,"·········· Любовни романи и повести",954-585-359-X,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,Еми,,2019-03-01T08:58:52+02:00,2019-03-01T09:08:13+02:00
16112,"Ледената кралица",,,"Алис Хофман",,,хартия,176,мека,,"·········· Любовни романи и повести",,,първо,"Издателска къща „Кръгозор“",2012,,,,,"Ангел Йорданов",,,Еми,,2021-10-15T10:05:14+03:00,2021-10-15T10:12:09+03:00
11898,"Майка Австралия",,,"Аарон Флетчър","Георги Величков; Градимир Кобарелов",,хартия,528,"твърда с обложка","Исторически приключенски роман; Исторически роман; Колониален приключенски роман; Фамилна сага","·········· Исторически романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“",1993,,"Теодор Михайлов",,,,,,Еми,,2020-02-29T18:15:03+02:00,2024-04-17T10:34:40+03:00
18216,Натуралистът,,,"Андрю Мейн","Ивайла Пеева",,хартия,400,мека,"Трилър; Криминална литература; Мистерия","·········· Криминална проза",978-619-164-473-5,"Enthusiast books",първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2022,,"Петя Димитрова",,,,,,sqnka,,2023-01-05T20:00:36+02:00,2023-01-05T20:51:13+02:00
17941,"Непокорна кралица",,,"Мегън Марч","Гергана Дечева",,хартия,256,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2170-3,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2018,,"Петя Дочева",,,,,,Silverkata,,2022-11-10T07:16:05+02:00,2022-11-10T07:25:20+02:00
3508,"Огнената кралица",,,"Антъни Райън","Иван Иванов",,хартия,736,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-699-8,,първо,"ИК „БАРД“ ООД",2016,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-30T12:34:49+02:00,2022-03-01T19:46:24+02:00
7300,"Петата кралица",,"том втори","Форд Мадокс Форд","Христо Кънев",,хартия,288,мека,,"·········· Исторически романи и повести","954-492-003-X (т. 2); 954-492-001-3 (многотомно)",,първо,"ИК Нов Златорог",1992,,"Кирил Кадийски",,,,"Атанас Василев; Иван Димитров",,Еми,debora,2018-09-26T14:20:09+03:00,2018-10-23T23:31:48+03:00
7367,"Петата кралица",,"том първи","Форд Мадокс Форд","Христо Кънев",,хартия,320,мека,,"·········· Исторически романи и повести","954-492-001-3 (многотомно); 954-492-002-1 (т. 1)",,първо,"ИК Нов Златорог",1992,,"Кирил Кадийски",,,,"Атанас Василев; Иван Димитров",,Еми,debora,2018-10-04T09:15:17+03:00,2018-10-23T23:19:04+03:00
4041,"Пиратът на кралицата",,,"Фабиан Ленк","Ирена Патулова",,хартия,148,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-649-2,,"първо (не е указано)","Издателство „Фют“",2011,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-17T12:34:20+02:00,2021-09-08T14:23:21+03:00
3420,"Последната кралица","Историята на Хуана Лудата",,"Кристъфър Гортнър","Мариана Христова",,хартия,456,мека,,"·········· Исторически романи и повести",978-619-164-110-9,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-10-20T10:53:30+03:00,2020-05-25T11:13:20+03:00
7895,"Последната кралица",,,"Елизабет Фриментъл","Калина Иванова Лазарова",,хартия,400,мека,,"·········· Исторически романи и повести",978-954-26-1574-3,,първо,"ИК „Хермес“",2016,,,,,,,,Silverkata,,2018-11-18T12:56:35+02:00,2018-11-18T13:09:26+02:00
3615,"Последната кралица на Индия",,,"Мишел Моран","Антоанета Дончева-Стаматова",,хартия,360,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-954-771-359-8,,първо,"Издателска къща „Кръгозор“",2016,,,,,"Ангел Йорданов",,,vesi_libra,,2017-11-10T11:52:16+02:00,2022-02-26T13:14:55+02:00
3150,"Принцесата и Кралицата или Черните и Зелените",,,"Джордж Р. Р. Мартин","Бумър; Хексе; g-style; Windy; Deziderata; Magrat",,цифров,,,"Епическо фентъзи","···················· Фентъзи",,,,Читанка,2017,,,,,,,,vesi_libra,,2017-09-22T10:42:12+03:00,2018-05-26T17:45:52+03:00
3576,"Прокълнатите кралици",,,"Кристина Морато","Светослава Славчева",,хартия,512,мека,"Историческа проза","···················· Биографии и автобиографии",978-619-164-240-3,,първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Getty Images",,vesi_libra,,2017-11-06T14:20:15+02:00,2017-11-06T14:20:15+02:00
3074,Рали,,,"Стефан Дичев",,,хартия,200,мека,,"···················· Романи и повести за деца",,"Библиотека „Златно сърце“",пето,"Издателство „Отечество“",1976,,"Божанка Константинова",,"Юли Минчев","Иван Андреев","Лиляна Дичева",,gogo_mir,,2017-09-11T20:26:02+03:00,2021-07-31T13:15:22+03:00
11537,Рали,,,"Стефан Дичев",,,хартия,216,твърда,,"···················· Романи и повести за деца",,,"четвърто (не е указано)","Държавно издатетелство — Варна",1969,,"Гергана Калчева",,"Иван Кенаров","Георги Иванов",,"Лиляна Дичева",Еми,,2019-12-27T11:08:56+02:00,2019-12-27T11:15:02+02:00
9421,"Сага за Австралия",,,"Колийн Маккълоу","Емилия Масларова",,хартия,704,мека,,"·········· Исторически романи и повести",954-585-227-5,,първо,"ИК „Бард“ ООД",2001,,,,,,,,Еми,,2019-04-16T12:50:11+03:00,2019-05-21T18:54:37+03:00
2215,"Сборник задачи по висша математика — модул 3 — Интеграли",,,"Любомир Петров; Донка Беева",,,хартия,,,,"···················· Учебна литература",,,,"Технически университет — София, Факултет по приложна математика и информатика",2009,,,,,,,,Еми,,2017-06-06T13:06:58+03:00,2017-06-06T13:06:58+03:00
1058,"Снежната кралица",,,"Джоан Д. Виндж","Георги Стоянов",,хартия,672,мека,,"·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Балчо Балчев",,,,,,Rinaldo,,2017-02-01T18:25:32+02:00,2017-05-29T14:45:12+03:00
10814,"Снежната кралица",,,"Майкъл Кънингам","Катя Перчинкова",,хартия,224,мека,,"···················· Съвременни романи и повести",978-954-783-220-6,,,"intense; Локус Пъблишинг ЕООД",2015,,"Саша Александрова",,,,,,debora,,2019-08-22T22:47:50+03:00,2019-08-22T23:26:19+03:00
2173,"Сред ледове и корали",,,"Сергей Рибаков","Милан Асадуров",,хартия,,,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Димитър Клисуров",,"Иван Кенаров","Добринка Маринкова",,,vax,,2017-05-30T21:08:32+03:00,2020-01-15T13:10:38+02:00
1647,"Тайнственият пламък на кралица Лоана",,,"Умберто Еко","Нели Раданова",,хартия,464,мека,"Интелектуален (експериментален) роман; Исторически роман; Постмодерен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",954-585-668-8,,първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов; Дария Карапеткова",,,,,,NomaD,,2017-04-10T14:11:29+03:00,2022-12-19T12:35:00+02:00
17027,"Тенекиена кралица",,,"Девни Пери","Милена Илиева",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2760-6,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2022,,"Надя Калъчева",,,,,,Silverkata,,2022-05-01T21:29:08+03:00,2022-05-06T17:54:11+03:00
2587,"Три сестри, три кралици",,,"Филипа Грегъри","Деница Райкова",,хартия,656,мека,"Исторически роман; Роман за съзряването","·········· Исторически романи и повести",978-954-365-188-7,,първо,"Издателство „Еднорог“",2016,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2017-07-27T10:04:29+03:00,2022-10-18T09:23:17+03:00
11988,"Триумфът на кралицата",,,"Ребека Рос","Деница Райкова",,хартия,424,мека,"Фентъзи; Детско и младежко фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-28-3093-1,,първо,"Сиела Норма АД",2019,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2020-03-07T15:18:47+02:00,2020-08-23T21:19:21+03:00
8773,"Удушената кралица",,,"Морис Дрюон","Лилия Сталева",,хартия,280,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1981,,"М. Драгостинова",,"П. Мутафчиев","В. Ставрев","П. Петров",,Еми,debora,2019-02-05T12:11:48+02:00,2024-05-28T18:04:14+03:00
5024,"Удушената кралица",,,"Морис Дрюон","Весела Шумакова",,хартия,256,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-619-164-172-7,"Прокълнатите крале","четвърто (грешно указано)","Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Вихра Стоева",,vesi_libra,,2018-03-20T13:24:09+02:00,2018-03-20T13:49:07+02:00
3609,"Укротяването на кралицата",,,"Филипа Грегъри","Деница Райкова",,хартия,544,мека,"Исторически роман; Роман за съзряването","·········· Исторически романи и повести",978-954-365-178-8,,първо,"Издателство „Еднорог“",2016,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,vesi_libra,,2017-11-09T17:57:00+02:00,2022-10-30T20:11:27+02:00
17380,"Хитлерови генерали от шпионажа дават показания","Документален разказ за изграждането, структурата и операциите на фашисткия абвер — службата за шпионаж и контрашпионаж при върховното командване на Вермахта, с хронологшчно изброяване на неговите акции от 1933 до 1944 година",,"Юлиус Мадер","Николай Ганев",,хартия,320,мека,"Историческа проза","·········· Документална проза",,"Архивите са живи",второ,Партиздат,1984,,"Вера Андреева",,"Александър Хачатурян","Борис Въжаров","Марин Михайлов",,Еми,,2022-08-08T09:02:47+03:00,2022-08-08T09:17:18+03:00
8556,"Царицата на прокълнатите",,,"Ан Райс","Светлана Комогорова-Комата",,хартия,512,мека,"Вампири и върколаци; Дарк фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-619-152-439-6,"Библиотека „Магика“",първо,Изток-Запад,2014,,,,,,,,debora,,2019-01-15T17:06:44+02:00,2019-05-31T17:43:09+03:00
1702,"Червената кралица",,,"Филипа Грегъри","Деница Райкова",,хартия,416,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-365-094-1,,първо,"Издателство „Еднорог“",2011,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,egesihora,,2017-04-15T11:55:59+03:00,2022-10-18T09:36:53+03:00
14424,"Четириноги австралийци",,,"Бернхард Гжимек","Николай Йовчев; Розалия Вълчанова",,хартия,192,мека,,"·········· Научнопопулярна литература",,,второ,"Държавно издателство „Земиздат“; „Природа“",1979,,"Христина Киркова (езиков)",,"Михаил Макариев","Донка Бинева","Румен Ракшиев",,Еми,,2021-01-08T10:30:10+02:00,2021-01-08T10:40:31+02:00