id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5896,"Антология на българската любовна лирика","Поетическа антология",,,,"Божидар Божилов;  Давид Овадия;  Димитър Стефанов;  Йордан Милев",хартия,448,"твърда с обложка","Поезия; Любовна лирика","·········· Поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Karel,,2018-05-24T23:55:06+03:00,2020-03-22T18:21:34+02:00
12018,"Антология на българската любовна лирика",,,,,"Божидар Божилов; Давид Овадия; Димитър Стефанов; Йордан Милев",хартия,448,мека,"Поезия; Любовна лирика","···················· Българска класика: поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Еми,,2020-03-11T10:25:01+02:00,2021-10-04T19:09:42+03:00
12937,"Антология на българската поезия в три тома",,"том 2",,,,хартия,348,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Български писател",1982,,"Надя Кехлибарева; Людмила Исаева",,"Олга Паскалева","Виолета Кръстева","Стефан Груев",,Еми,vesi_libra,2020-06-23T21:40:07+03:00,2020-11-10T08:26:48+02:00
14518,"Внимавай на завоите","Хумор — сатира",,"Хаим Бенадов",,,хартия,188,мека,"Българска проза; Кратки прозаични жанрове; Съвременна българска проза: разкази и новели","·········· Хумор и сатира",,,първо,"ДИ „Христо Г. Данов“",1982,,"Тодор Чонов",,"Веселин Христов","Бонка Лукова","Христо Стойчев",,debora,,2021-01-17T22:37:22+02:00,2021-01-17T23:43:19+02:00
12596,"Меракът на чичо Денчо","Избрани творби",,"Михалаки Георгиев",,"Дамян Дамев",хартия,736,твърда,,"···················· Българска класика: разкази и новели",,"Библиотека „Златни класове“",,"Издателство на БЗНС",1980,,,,,"Васил Стойнов","Милена Йоич-Трайкова",,Еми,,2020-05-29T12:18:29+03:00,2020-05-29T13:04:10+03:00
8696,"Млади сърца",,,"Ерни Крустен","Васил Янков; Огнян Бояджиев",,хартия,666,твърда,," Художествена литература",,,първо,"Народна култура",1958,,"Манол Наков",,"Васил Йончев","Кръстю Георгиев",,,Еми,,2019-01-29T10:04:36+02:00,2019-01-29T16:12:18+02:00
11912,"На лов с усмивка",,,"Остап Вишня","Пенка Кънева","Пенка Кънева",хартия,240,мека,,"·········· Хумор и сатира",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1976,,"Симеон Владимиров",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,debora,,2020-03-01T19:51:10+02:00,2020-03-01T21:21:32+02:00
5586,"Романът на Яворов",,"част първа","Михаил Кремен",,,хартия,656,мека,,"···················· Мемоари",,,,"Български писател",1972,,"Милка Спасова",,,"Лиляна Диева","Елена Маринчева",,Еми,,2018-04-25T14:48:49+03:00,2018-04-25T15:14:03+03:00
4936,Сърце,"Дневникът на един ученик",,"Едмондо де Амичис","Петър Драгоев",,хартия,288,твърда,"Класическа проза (ХIX век); Роман за деца","···················· Романи и повести за деца",,"Световна класика за деца и юноши",пето,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Надя Трендафилова","Ана Сталева","Иван Марков","Гинка Григорова","Стефан Груев","А. Ферагути; Е. Нарди; А. Г. Сарторио",Karel,,2018-03-13T04:38:21+02:00,2022-02-26T21:57:21+02:00
