id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8950,Време,,,"Стивън Бакстър","Милена Иванова",,хартия,572,мека,,"···················· Научна фантастика",954-761-167-4,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2005,,"Милка Панайотова",,,,,,Еми,,2019-02-20T08:46:01+02:00,2022-10-22T14:12:05+03:00
17880,"Дни на магия, нощи на война",,"книга 2","Клайв Баркър","Милена Иванова",,хартия,504,мека,,"···················· Фентъзи",978-954-761-239-6,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2007,,"Адриан Лазаровски",,,,,,Еми,,2022-10-29T16:00:29+03:00,2022-10-29T16:10:07+03:00
11878,"Избрах теб",,,"Сюзън Елизабет Филипс","Милена Иванова",,хартия,352,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-107-9,"Избрани съвременни любовни романи",второ,Ибис,2015,,,,,"Симеон Айтов",,,Еми,,2020-02-24T17:36:12+02:00,2022-11-13T18:30:17+02:00
413,"История на изкуството","Античен свят","том 1","Х. У. Джансън; Антъни Джансън","Милена Иванова",,хартия,214,твърда,"Изкуство; История","···················· История",954-9414-01-9,,"шесто преработено","Издателство „Елементи“",2005,,"Аделина Филева",,,"Ядвига Петкова",,,dao,,2016-12-30T10:39:30+02:00,2022-07-27T14:35:05+03:00
1949,"Мис Каприз",,,"Сюзън Елизабет Филипс","Милена Иванова",,хартия,476,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-137-6,"Избрани съвременни любовни романи",първо,Ибис,2015,,,,,"Симеон Айтов",,,Еми,,2017-05-22T21:15:38+03:00,2021-10-27T06:12:44+03:00
14302,Останалите,,,"Том Перота","Милена Иванова",,хартия,324,мека,"Роман за съзряването","···················· Научна фантастика",978-619-157-113-0,,първо,"Издателство Ибис",2015,,,,,"Симеон Айтов",,,Еми,,2020-12-19T11:21:58+02:00,2021-11-27T10:56:50+02:00
17819,Произход,,,"Стивън Бакстър","Милена Иванова",,хартия,568,мека,,"···················· Научна фантастика",978-954-761-267-9,,първо,"Издателска къща „ИнфоДАР“ ЕООД",2007,,"Боряна Даракчиева",,,,,,Еми,,2022-10-22T14:53:59+03:00,2022-10-22T15:04:17+03:00
17818,Пространство,,,"Стивън Бакстър","Милена Иванова",,хартия,592,мека,,"···················· Научна фантастика","954-761-210-7; 978-954-761-210-5",,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2005,,"Боряна Даракчиева",,,,,,Еми,,2022-10-22T14:13:24+03:00,2022-10-22T14:21:50+03:00
3684,Убежище,,,"Р. А. Салваторе","Вяра Киркова; Милена Иванова",,хартия,418,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи","954-761-130-5; 978-954-761-130-6","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2004,,"Юлия Петкова",,,,,,vesi_libra,,2017-11-16T13:37:17+02:00,2019-01-22T21:18:51+02:00
9823,"Франклин и съкровището от езерото",,,,"Лидия Згурова; Милена Иванова",,хартия,40,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",978-954-625-562-4,Франклин,първо,„Фют“,"2011 (не е указана)",,"Екатерина Латева",,,,,,vesi_libra,,2019-05-22T13:38:21+03:00,2019-05-22T13:51:07+03:00
11748,"Чудесата на света",,,"Адам Хибърт","Милена Иванова; Велина Христова",,хартия,48,мека,,"·········· Детска литература",978-954-625-659-1,"100 интересни неща за…",,Фют,2010,,,,,,,,Еми,,2020-01-30T09:50:08+02:00,2020-01-30T10:25:57+02:00
