id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8850,"Вътрешно разследване",,,"Майк Лосън","Ана Пипева",,хартия,264,мека,,"·········· Трилър",978-954-399-212-6,"Криминални шедьоври",първо,"СББ Медиа АД",2018,,,,,,,,Еми,,2019-02-10T14:47:42+02:00,2019-02-10T14:58:13+02:00
8967,"Остани до мен",,,"Айлин Гоудж","Цветана Генчева",,хартия,232,мека,,"·········· Любовни романи и повести",978-954-399-243-0,"Световни бестселъри",второ,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-02-22T08:35:51+02:00,2020-03-29T01:21:19+02:00
8201,"Да покориш херцог",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-239-3,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Epsilon,,2018-12-14T07:55:53+02:00,2023-04-04T06:48:34+03:00
7963,"Още по-скандално",,,"Каролайн Линдън","Ивайла Божанова",,хартия,248,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-223-2,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,debora,2018-11-23T13:41:41+02:00,2023-03-30T12:30:01+03:00
7964,"Жената, която чуваше цветовете",,,"Кели Джоунс","Боряна Даракчиева",,хартия,272,мека,,"···················· Съвременни романи и повести",978-954-399-244-7,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,analda,,2018-11-23T17:13:50+02:00,2023-03-26T06:18:44+03:00
9302,"Дъщерята на пчеларя",,,"Санта Монтефиоре","Боряна Даракчиева",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-233-1,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,sqnka,,2019-03-28T19:51:41+02:00,2023-01-02T13:10:19+02:00
12181,"Излъжи ме нежно",,,"Аманда Куик","Светлана Павлова",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-399-210-2,"Исторически любовни романи (СББ Медиа)",второ,"СББ Медиа АД",2017,,,,,,,,debora,,2020-03-31T22:50:24+03:00,2020-06-28T22:14:18+03:00
18145,"Искам да ти вярвам",,,"Хейзъл Озмънд","Маргарита Спасова",,хартия,296,мека,"Съвременен любовен роман; Любов и романтика; Семейна драма; Семейни отношения; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-399-228-7,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2022-12-15T12:35:48+02:00,2023-04-23T07:24:47+03:00
