id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12816,"Спаси ни",,,"Мона Кастен","Даниела Колева",,хартия,376,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-581-1,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2020,,"Даниела Колева",,,,,,Еми,sqnka,2020-06-13T12:17:31+03:00,2020-11-12T08:14:13+02:00
12817,"Спаси се",,,"Мона Кастен","Даниела Колева",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-554-5,,,"„Арт Етърнал Синема“ ООД",2020,,"Даниела Колева",,,,,,Еми,sqnka,2020-06-13T12:21:25+03:00,2020-11-12T08:14:49+02:00
11338,"Спаси ме",,,"Мона Кастен","Даниела Колева",,хартия,408,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-191-539-2,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2019,,"Даниела Колева",,,,Shutterstock/Shebeko,,Silverkata,,2019-11-18T07:32:34+02:00,2019-11-18T22:14:18+02:00
8722,"Порочният Дикс",,,"Моника Джеймс","Анна Василева",,хартия,400,мека,"съвременен любовен роман","·········· Любовни романи и повести",978-619-191-481-4,,,"Арт Етърнал Дистрибушън",2018,,"„АВИС-БГ“ ЕООД",,,,,,Silverkata,,2019-01-31T09:23:15+02:00,2019-02-01T03:54:36+02:00
18966,Панацея,,,"Ф. Пол Уилсън","Анна Василева",,хартия,496,мека,"Криминална фантастика; Свръхестествено; Свръхестествен трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-191-468-5,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2018,,"Мирела Сашкова",,,,,,Еми,,2023-07-01T09:17:35+03:00,2023-12-25T18:50:58+02:00
8154,"Да се довериш отново",,,"Мона Кастен","Даниела Колева",,хартия,408,мека,,"·········· Любовни романи и повести",978-619-191-427-2,,"първо (не е указано)","„Арт Етернал Дистрибушън“ ООД",2018,,"Мирела Сашкова",,,,,,Silverkata,,2018-12-11T09:55:30+02:00,2018-12-11T10:03:25+02:00
8155,"Да почувстваш отново",,,"Мона Кастен","Даниела Колева",,хартия,389,мека,,"·········· Любовни романи и повести",978-619-191458-6,,"първо (не е указано)","„Арт Етернал Дистрибушън“ ООД",2018,,"Мирела Сашкова",,,,,,Silverkata,,2018-12-11T10:10:47+02:00,2018-12-11T15:01:17+02:00
11950,"Да мечтаят за такава като теб",,,"Татяна Веденска","Стефана Кръстева",,хартия,240,мека,,,978-619-191-377-0,,,"Art Plus (Арт Етърнал Дистрибушън)",2017,,"Стефана Кръстева",,,,,,Еми,,2020-03-04T13:42:46+02:00,2020-03-04T13:48:55+02:00
11959,"И настана мрак",,,"Катрин Уеб","Володя Първанов",,хартия,448,мека,,"···················· Съвременни романи и повести",978-619-191-391-6,,,"Art Plus (Арт Етърнал Дистрибушън ООД)",2017,,"Стефана Кръстева",,,,,,Еми,,2020-03-05T14:30:04+02:00,2020-03-05T14:36:55+02:00
11975,"Под небето на Италия",,,"Ники Пелегрино","Володя Първанов",,хартия,308,мека,,"···················· Съвременни романи и повести",978-619-191-390-9,,,"Art Plus (Арт Етърнал Дистрибушън)",2017,,"Цветелина Петкова",,,,,,Еми,,2020-03-06T12:52:35+02:00,2020-03-06T12:58:51+02:00
