id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6485,"Малкият лорд Фаунтлерой; Малката принцеса",,,"Франсис Бърнет","Симеон Бъров; Ангел Ангелов",,хартия,304,мека,"Детска литература; Роман за деца","···················· Романи и повести за деца",978-954-2962-44-1,"Вечна класика за деца",второ,Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-07-09T10:11:15+03:00,2018-07-09T10:21:05+03:00
14682,"Тайната градина",,,"Франсис Ходжсън Бърнет","Елен Хаджиилиева",,хартия,228,мека,,"···················· Романи и повести за деца",,,"второ (грешно указано първо)","Издателство „Отечество“",1983,,"Огняна Иванова",,"Йова Чолакова",,"Ралица Николова",,Еми,,2021-02-27T15:56:01+02:00,2021-02-27T16:08:03+02:00
10369,"Малкият лорд Фаунтлерой",,,"Франсис Бърнет","Ивелин Иванов",,хартия,240,мека,,"···················· Романи и повести за деца",954-657-111-3,"Вечните детски романи","първо (не е указано)","ИК „Пан ’96“",1997,,"Любомир Русанов",,,,,"Реджиналд Бърч",Еми,,2019-06-27T20:49:51+03:00,2020-08-02T22:30:31+03:00
20121,"Малкият лорд Фаунтлерой; Малката принцеса",,,"Франсис Бърнет",,,хартия,240,мека,,"···················· Романи и повести за деца",954-415-004-8,,,"Издателство „Свят“",1991,,,,,,,,Еми,,2024-03-13T10:27:35+02:00,2024-03-13T10:38:47+02:00
6569,"Тайната градина",,,"Франсис Бърнет","Елена Хаджиилиева",,хартия,288,мека,"Детска литература","···················· Романи и повести за деца",954-657-093-1,"25 вечни детски романа",,"ИК „Пан“",2011,,"Костадин Костадинов",,,,"Таня Колева",,Еми,debora,2018-07-15T12:22:28+03:00,2019-06-13T15:03:00+03:00
6320,"Тайната градина",,,"Франсис Бърнет","Елен Хаджиилиева-Оливър",,хартия,296,мека,"Детска литература; Роман за деца","···················· Романи и повести за деца",978-954-2962-47-2,"Вечна класика за деца",пето,Апостроф,2017,,"Христина Мираз",,,,,,vesi_libra,,2018-06-27T14:39:29+03:00,2018-07-17T14:18:07+03:00
6590,"Малката принцеса",,,"Франсис Бърнет","А. Ангелов",,хартия,192,мека,"Детска приключенска литература","···················· Романи и повести за деца",954-657-140-7,"12 романа за момичета",,"ИК „Пан“",2012,,"Костадин Костадинов",,,,"Таня Колева",,Еми,debora,2018-07-17T10:54:50+03:00,2018-11-17T08:05:17+02:00
6599,"Малката принцеса",,,"Франсис Бърнет","А. Ангелов",,хартия,192,мека,,"···················· Романи и повести за деца",954-657-140-7,"Вечните детски романи",,"ИК „Пан ’96“",2004,,"Костадин Костадинов",,,,,,Еми,debora,2018-07-18T09:26:57+03:00,2019-09-01T21:50:31+03:00
