id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6826,Танцьорът,,,"Джефри Дийвър","Атанас Найденов",,хартия,480,мека,,"·········· Трилър",954-657-345-0,"Избрани трилъри",,"ИК „Пан ’96“",2000,,"Любомир Русанов",,,,,,Еми,debora,2018-08-10T16:16:37+03:00,2018-08-12T12:02:17+03:00
6147,"Момичетата от филма",,,"Зоуи Дийн","Корнелия Лозанова",,хартия,208,мека,"Детско-юношеска литература","·········· Любовни романи и повести",978-954-660-067-7,"Топ Тийн",,"ИК „Пан“",2011,,"Валери Манолов",,,,,,Еми,debora,2018-06-12T09:55:01+03:00,2018-08-16T18:49:27+03:00
20009,Дръзката,,,"Сесили фон Зигесар","Ирма Йорданова",,хартия,208,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-660-092-9,"Топ тийн","първо (не е указано)","Издателска къща „Пан“",2011,,"Валери Манолов",,,,,,Еми,,2024-02-22T09:23:28+02:00,2024-02-22T09:29:33+02:00
3690,"Ще ме намериш накрая на света",,,"Никола Баро","Людмила Костова",,хартия,192,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-619-164-225-0,,първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,,,vesi_libra,,2017-11-17T11:55:11+02:00,2017-11-17T11:55:11+02:00
19052,"Изменящата се земя",,,"Роджър Зелазни","Михаела Михайлова",,хартия,224,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Фентъзи","···················· Фентъзи",954-657-134-2,"Фантастика & фентъзи",първо,"ИК „Пан“",1997,,"Лидия Манолова",,,,,,Silverkata,,2023-07-22T16:42:13+03:00,2023-07-22T16:56:29+03:00
6361,"Училище за лоши момичета",,,"Елиът Шрифер","Мануела Манолова",,хартия,320,мека,"Съвременен роман (XXI век); Роман за съзряването","···················· Съвременни романи и повести",978-954-660-147-6,"ТОП ТИЙН",,"ИК „Пан“",2012,,"Валери Манолов",,,,,,Еми,debora,2018-06-28T16:19:19+03:00,2018-06-29T21:14:21+03:00
1502,"ОРЕЛЪТ ОТ КАМЕНА РИКСА",,,"Любен Овчаров",,,хартия,84,мека,,"···················· Българска документална проза","ISBN 978-954-9669-50-5",,"Второ издание","Издателство „Пропелер“",2016,"Константин Еленков","Константин Еленков",,,,"Димитър Донев","Димитър Донев",nai_tochnia,,2017-03-11T15:22:35+02:00,2017-05-28T17:08:00+03:00
3550,Еребус,,,"Урсула Познански","Ваня Пенева",,хартия,416,мека,"Тийнейджърски; Научна фантастика","·········· Трилър",978-954-660-123-0,,първо,"ИК „Пан“",2012,,"Валери Манолов",,,,"Борис Стоилов",,vesi_libra,,2017-11-03T12:16:01+02:00,2018-05-29T21:52:17+03:00
6136,Басни,,,Езоп,"Пенка Кънева","Цанко Лалев",хартия,96,мека,,"·········· Басни",978-954-660-181-0,"„Мога да чета сам“",,"ИК „Пан“",2012,,"Костадин Костадинов",,,,"Кирил Танев",,Еми,vog,2018-06-11T16:03:23+03:00,2018-06-11T18:23:51+03:00
