id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1668,"Панаирджийски фокусник",,,"Елена Ленголд","Русанка Ляпова",,хартия,,мека,,"···················· Съвременна проза: разкази и новели",978-9954-8523-11-0,,,"Издателство „СОНМ“",2010,,"Тодорка Минева",,,,,,ugaday,,2017-04-11T17:19:49+03:00,2017-04-19T11:34:28+03:00
1349,1984,,,"Джордж Оруел","Димитрина Стойкова-Робъртсън",,хартия,288,мека,Антиутопия,"···················· Научна фантастика","954-90925-10-7 (грешен)",,,"Издателство „Жар птица“",2002,,,,,,,,Rinaldo,,2017-02-18T12:59:48+02:00,2017-06-27T10:13:50+03:00
2077,"Аристотел и Данте откриват тайните на Вселената",,,"Бенджамин Алире Саенц","Деница Райкова",,хартия,324,мека,"Драма; Хумор","···················· Съвременни романи и повести",978-954-28-2332-2,,първо,"„Deja Book“; Сиела Норма АД",2017,,"Ива Колева",,,,"Фиделия Косева",,WizardBGR,,2017-05-29T00:07:21+03:00,2017-07-06T13:58:32+03:00
3094,"Краят на пътя",Стихове,,"Богомил Райнов",,,хартия,232,твърда,,"···················· Българска класика: поезия",,,първо,"Народна младеж",1988,,,,,,,,vesi_libra,,2017-09-13T13:43:58+03:00,2017-09-13T13:46:59+03:00
3657,"Злата воля на Фортуна",,,"Майкъл Енис","Мариана Христова",,хартия,576,мека,"Трилър; Криминална проза; Исторически роман; Историческо криминале; Постмодерен роман","·········· Исторически романи и повести",978-619-164-158-1,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-11-14T10:27:22+02:00,2017-11-14T10:27:22+02:00
3365,"Котарака и Абаносовият дракон",,,"Ал Торо",,,хартия,248,мека,фентъзи,"·········· Книги игри",978-619-7160-08-6,,първо,"Сдружение „Книги-игри“",2016,,"Петър Петров; Юри Иванов; Николай Гьошев",,,,"Йоанна Викторова (Drawly)","Йоанна Викторова (Drawly)",cattiva2511,,2017-10-14T13:50:52+03:00,2018-01-17T21:10:17+02:00
5373,"Великият Гетсби",,,"Франсис Скот Фицджералд","Нели Доспевска",,хартия,120,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-475-001-0,,трето,"Издателство „Мавродинов“",1991,,,,,,"Дък Джонсън",,vesi_libra,,2018-04-10T14:23:22+03:00,2018-04-10T14:35:24+03:00
6601,"Надвисналата сянка",,,"Глен Кук","Елена Павлова",,хартия,302,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи","954-8610-63-8 (грешен)","Хрониките на Черния отряд",първо,"ИК „Лира Принт“",2003,,"Недияна Панчовска",,,,,,vesi_libra,,2018-07-18T09:49:41+03:00,2018-07-18T10:03:39+03:00
2987,"Фатален срок",,,"Майкъл Крайтън","Любомир Николов",,хартия,464,мека,"Приключенска литература; Рицарски приключенски роман; Темпорална фантастика","···················· Научна фантастика",954-758-001-9,,първо,"„Хемус груп“ ООД",2000,,,,,,"Веселин Цаков",,vesi_libra,,2017-09-06T22:57:40+03:00,2018-11-15T13:25:08+02:00
8576,"Ръководство по оцеляване на SAS",,"книга 1","Джон Уайзман","Цветан Убенов",,хартия,336,мека,,"···················· Ръководства и самоучители",954-626-114-9,,първо,"Издателство „Аратрон“",2002,,"Румяна Стоянова",,,,,,vesi_libra,,2019-01-17T19:08:50+02:00,2019-01-17T19:35:25+02:00
4233,"След багера",,,"Джак Харт","Вергил Немчев",,хартия,196,Мека,"Социален роман; Реалистичен роман; Семеен роман; Роман за съзряването; Роман на възпитанието","···················· Съвременни романи и повести",978-954-9757-51-4,,Първо,„Алтера“,2010,,"Ангел Игов",,,,"Капка Кънева",,ventcis,,2017-12-29T16:55:12+02:00,2019-02-17T11:42:58+02:00
3293,Персепликуис,,,"Майкъл Дж. Съливан","Радин Григоров",,хартия,480,мека,"Епическо фентъзи","···················· Фентъзи",978-954-2989-20-2,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Елиза Чернева",,,,"Marc Simonetti; Bragelonne",,vesi_libra,,2017-10-06T13:10:30+03:00,2019-05-25T22:03:02+03:00
9330,"Песни за отвъд. Жертвата",,"Том 2","Радостин Нанов",,,хартия,496,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Българско фентъзи",978-954-2989-55-4,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,debora,,2019-04-02T21:20:31+03:00,2019-05-25T22:04:02+03:00
10270,Елитът,,,"Кийра Кас","Цветелина Тенекеджиева",,хартия,328,мека,"Антиутопия; Детско и младежко фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-1207-7,Изборът,"първо (не е указано)","Егмонт България",2014,,"Ваня Петкова",,,,"Gustavo Marx — Merge Left Reps, Inc.",,debora,,2019-06-16T17:13:53+03:00,2019-06-16T20:14:13+03:00
8209,"Ездачи в мрака",,,"Зандър Кай",,,хартия,252,мека,"Вампири и върколаци; Фентъзи; Хорър (литература на ужаса)","···················· Българско фентъзи",978-619-7280-25-8,,първо,"Атеа Букс ЕООД",2017,,"Людмила Варийска",,,,"Деница Тодорова",,debora,,2018-12-15T10:33:38+02:00,2019-11-17T12:23:19+02:00
3628,Тетрарх,Аварията,"том 1","Йън Ървайн","Радин Григоров",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-2989-42-4,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-12T18:20:20+02:00,2019-12-11T23:00:13+02:00
3787,Тетрарх,Обединението,"том 2","Йън Ървайн","Радин Григоров",,хартия,416,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-2989-43-1,"Кладенецът на ехото",първо,"MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-27T19:47:50+02:00,2019-12-12T14:07:41+02:00
3599,Геомант,Бягството,"том 1","Йън Ървайн","Радин Григоров",,хартия,288,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-2989-40-0,"Кладенецът на ехото",първо,"MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-08T21:43:43+02:00,2019-12-12T20:15:32+02:00
3600,Геомант,Преследването,"том 2","Йън Ървайн","Радин Григоров",,хартия,368,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-2989-41-7,"Кладенецът на ехото",първо,"MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-08T21:57:52+02:00,2019-12-12T21:23:48+02:00
1475,Отстъпница,,,"Труди Канаван","Мирела Стефанова",,хартия,400,мека,,"···················· Фентъзи",978-954-2989-27-1,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,analda,,2017-03-05T19:50:59+02:00,2019-12-17T20:27:09+02:00
11702,"Мрежата на Алис",,,"Кейт Куин","Кристина Георгиева",,хартия,544,мека,,"·········· Исторически романи и повести",978-954-27-2317-2,,,"Анишър, „Егмонт България“ ЕАД",2019,,"Ина Михайлова",,,,,,sqnka,,2020-01-21T21:57:15+02:00,2020-01-21T22:08:32+02:00
3565,"Тайната порта",,,"Кейти Хикман","Антоанета Дончева-Стаматова",,хартия,388,мека,"Исторически любовен роман; Исторически приключенски роман; Исторически роман","·········· Исторически романи и повести",978-954-771-330-7,,първо,"ИК „Кръгозор“",2014,,"Анжела Кьосева",,,,,,vesi_libra,,2017-11-05T18:11:53+02:00,2020-01-24T06:57:51+02:00
9329,"Песни за отвъд. Жертвата",,"Том 1","Радостин Нанов",,,хартия,464,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Българско фентъзи",978-954-2989-54-7,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2013,,"Елиза Чернева",,,,,,debora,,2019-04-02T21:03:33+03:00,2020-03-09T23:58:29+02:00
11551,Тетрарх,,"част 1","Йън Ървайн","Стойна Атанасова; Ирена Лазарова",,хартия,384,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Епическо фентъзи","···················· Фентъзи","978-954-2989-07-3 (ч.1)","Кладенецът на времето",,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Ирена Лазарова",,,,"Ник Статопулос",,debora,,2019-12-28T16:19:04+02:00,2020-03-10T00:06:42+02:00
2813,"Златни сърдца","Избрани разкази за деца и юноши",,"Николай Райновъ",,,хартия,112,мека,"Разкази за деца; Детска литература; Приказки","·········· Детска литература",,"Библиотека „Приказки от цял свят“",,"„Стоян Атанасов“",1934,,"Николай Райнов",,,,,,vesi_libra,,2017-08-20T17:08:11+03:00,2020-05-07T13:17:41+03:00
8577,"Ръководство по оцеляване на SAS",,"книга 2","Джон Уайзман","Цветан Убенов",,хартия,336,мека,,"···················· Ръководства и самоучители",954-626-114-4,,първо,"Издателство „Аратрон“",2002,,"Румяна Стоянова",,,,,,vesi_libra,,2019-01-17T19:13:50+02:00,2020-08-05T22:01:25+03:00
11340,"Едно малко нещо",,,"Ерин Уот","Юлия Чернева",,хартия,304,мека,"Семейна драма; Роман за съзряването; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-27-2289-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Ваня Петкова",,,,,,debora,,2019-11-18T20:28:17+02:00,2021-02-20T16:19:40+02:00
1415,"Орденът на Асасините. Тайният кръстоносен поход",,,"Оливър Боудън","Цветана Генчева",,хартия,328,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Детско и младежко фентъзи; Игра","···················· Фентъзи",978-954-389-190-0,,първо,"ИК „Ера“",2011,,"Лилия Анастасова",,,,,,petya_pe,,2017-02-24T21:01:14+02:00,2021-03-12T20:16:27+02:00
1966,"Орденът на Асасините. Черният флаг",,,"Оливър Боудън","Емилия Карастойчева",,хартия,308,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Игра; Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-280-8,,първо,ЕРА,2014,,"Евгения Мирева",,,,,,Еми,,2017-05-23T12:27:27+03:00,2021-03-12T20:20:28+02:00
3412,"Две седмици в друг град",,,"Ъруин Шоу","Роза Григорова",,хартия,288,мека,,"···················· Съвременни романи и повести",954-8037-12-2,,първо,"„Петрум Ко“ ООД",1992,,"Владимир Германов",,,,"Александър Петров",,vesi_libra,,2017-10-19T11:20:22+03:00,2021-07-08T06:22:35+03:00
3788,Скрутатор,Поробването,"том 1","Йън Ървайн","Радин Григоров",,хартия,320,мека,"Епическо фентъзи; Научна фантастика","···················· Фентъзи",978-954-2989-50-9,"Кладенецът на ехото",първо,"MBG Books; Ем Би Джи Тойс ЕООД",2014,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-27T20:01:53+02:00,2021-10-16T15:47:52+03:00
3789,Скрутатор,Възмездието,"том 2","Йън Ървайн","Радин Григоров",,хартия,384,мека,"Епическо фентъзи; Научна фантастика","···················· Фентъзи",978-954-2989-51-6,"Кладенецът на ехото",първо,"MBG Books; Ем Би Джи Тойс ЕООД",2014,,"Елиза Чернева",,,,,,vesi_libra,,2017-11-27T20:09:44+02:00,2021-10-16T15:48:37+03:00
3520,"Безумният кораб",,,"Робин Хоб","Радин Григоров",,хартия,768,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Пиратски роман","···················· Фентъзи",978-954-2989-68-4,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,"Джон Хоуи",,vesi_libra,,2017-10-31T11:37:29+02:00,2021-10-28T11:42:47+03:00
3451,"Градът на гладните",,,"Рансъм Ригс","Юлиян Стойнов",,хартия,416,твърда,"Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-655-593-9,,първо,"ИК „Бард“ ООД",2015,,,,,,,,vesi_libra,,2017-10-23T13:45:37+03:00,2021-11-01T09:58:09+02:00
1409,"Орденът на асасините. Единство",,,"Оливър Боудън","Емилия Карастойчева",,хартия,312,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Игра; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-337-9,,първо,"ИК „Ера“",2015,,"Лилия Анастасова",,,,"Димитър Стоянов - Димо",,NMereva,,2017-02-24T11:17:07+02:00,2021-11-03T11:06:16+02:00
2272,"Червени морета под червени небета",,,"Скот Линч","Светлана Комогорова — Комата",,хартия,768,"мека с обложка","Епическо фентъзи","·········· Приключенска литература",978-954-320-321-5,,първо,Рива,2010,,,,,,"Валентин Пеев",,Еми,,2017-06-09T19:59:58+03:00,2022-01-16T15:33:05+02:00
934,"Орденът на Асасините. Подземен свят",,,"Оливър Боудън","Емилия Карастойчева",,хартия,336,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Игра; Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-376-8,,"първо (не е указано)",ЕРА,2016,,"Евгения Мирева",,,,,,Еми,,2017-01-27T18:40:06+02:00,2022-04-01T10:20:39+03:00
1734,Легион,,,"Брандън Сандерсън","Йоана Гацова",,хартия,74,мека,"Фентъзи; Градско фентъзи","·········· Фантастика",978-619-193-078-4,,"първо (не е указано)","Артлайн Студиос",2016,,"Мартина Попова",,,,"Ина Димитрова",,Epsilon,,2017-04-23T08:02:31+03:00,2022-04-02T23:34:31+03:00
2581,"Съдбовният кораб",,,"Робин Хоб","Катрин Якимова",,хартия,800,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Пиратски роман","···················· Фентъзи",978-954-2989-84-4,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2016,,"Катрин Якимова",,,,"Джон Хоуи","Джон Хоуи",Еми,,2017-07-26T22:09:05+03:00,2022-04-26T09:42:51+03:00
3519,"Вълшебният кораб",,,"Робин Хоб","Радин Григоров",,хартия,736,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Пиратски роман","···················· Фентъзи",978-954-2989-67-7,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2015,,"Катрин Якимова",,,,"Джон Хоуи",,vesi_libra,,2017-10-31T11:24:05+02:00,2022-05-18T07:32:34+03:00
3649,"Републиката на крадците",,,"Скот Линч","Филип Руйчев; Огняна Иванова; Владимир Новков",,хартия,768,"мека със сгъвка","Героическо фентъзи (Меч и магия); Градско фентъзи; Пикаресков роман; Роман за съзряването","···················· Фентъзи",978-954-320-531-8,,първо,"Издателство „РИВА“",2015,,,,,,"Михаил Делчев",,vesi_libra,,2017-11-13T14:53:43+02:00,2022-08-06T18:28:17+03:00
10429,Пасажер,,,"Александра Бракен","Елка Виденова",,хартия,528,мека,,"···················· Фентъзи",978-954-27-1920-5,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ина Тодорова",,,,"Illusion CGI Studio",,debora,,2019-07-06T11:56:56+03:00,2022-12-26T13:35:26+02:00
18337,"Тайната на Микеланджело",,,"Матео Струкул","Даниела Колева",,хартия,376,мека,"Исторически роман","·········· Исторически романи и повести",978-619-191-672-6,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2021,,"Даниела Колева",,,,,,Regi,,2023-02-24T09:08:16+02:00,2023-02-24T09:24:15+02:00
11436,"Нощна пеперуда",,,"Катя Кету","Росица Цветанова",,хартия,384,"мека с подгъв",,"···················· Съвременни романи и повести",978-619-7153-36-1,"По пътя",първо,ICU,2018,,"Невена Дишлиева-Кръстева",,,,,,debora,,2019-12-08T23:08:03+02:00,2023-02-26T07:23:16+02:00
1737,"Легион: На една ръка разстояние",,,"Брандън Сандерсън","Йоана Гацова",,хартия,162,мека,"Фентъзи; Градско фентъзи","·········· Фантастика",978-619-193-087-6,,"първо (не е указано)","Артлайн Студиос",2017,,"Мартина Попова",,,,"Ина Димитрова",,Epsilon,,2017-04-23T11:02:35+03:00,2023-03-06T20:14:08+02:00
18569,"Разрушаването на Дрезден 1945",,,"Дейвид Ървинг","Боряна Минчева",,хартия,410,мека,"Военна проза; Мемоари","·········· Документална проза",978-619-7186-80-2,,"първо (не е указано)","„Еделвайс Прес“",2022,,"Симона Христова",,,,,,Regi,,2023-04-10T15:24:51+03:00,2023-04-10T15:54:49+03:00
11974,"Моят готин шеф",,,"Татяна Веденска","Стефана Кръстева",,хартия,244,"мека със сгъвка","Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-295-7,,"първо (не е указано)","Art Plus (Арт Етърнал Дистрибушън)",2016,,"Стефана Кръстева",,,,,,Еми,,2020-03-06T12:27:46+02:00,2023-04-23T07:21:42+03:00
6602,"Бялата роза",,,"Глен Кук","Елена Павлова",,хартия,344,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи","954-8610-66-6 (грешен)","Хрониките на Черния отряд",първо,"ИК „Лира Принт“",2003,,"Недияна Панчовска",,,,,,vesi_libra,,2018-07-18T10:05:32+03:00,2023-09-17T14:04:41+03:00
6600,"Черният отряд",,,"Глен Кук","Елена Павлова",,хартия,288,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи","954-8610-61-4 (грешен)","Хрониките на Черния отряд",първо,"ИК „Лира Принт“",2002,,"Десислава Брендьорфер",,,,,,vesi_libra,,2018-07-18T09:37:38+03:00,2023-12-06T12:26:49+02:00
20024,"Степния вълк",,,"Херман Хесе","Недялка Попова",,хартия,232,мека,"Екзистенциален роман; Интелектуален (експериментален) роман; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",978-954-320-835-7,,"четвърто (не е указано)",Рива,2022,,,,,,,,Еми,,2024-02-24T17:10:44+02:00,2024-02-24T17:21:01+02:00
3037,"Демон шосе",,,"Дерек Ланди","Майре Буюклиева",,хартия,472,мека,хорър,"···················· Фентъзи",978-619-193-091-3,,първо,"Артлайн Студиос",2017,,"Мартина Попова",,,,,,WizardBGR,,2017-09-10T10:59:23+03:00,2024-03-05T21:03:10+02:00
2855,"Доʞтор Стъклен",,,"Томас Бренън","Златка Миронова",,хартия,378,"мека със сгъвка",,"···················· Фентъзи",978-619-193-001-2,,първо,"Артлайн Студиос",2014,,"Ина Тодорова",,,,"Стоян Атанасов",,WizardBGR,,2017-08-30T09:34:11+03:00,2024-03-05T21:07:52+02:00
