id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14865,"Комедия на любовьта","Комедия в три действия",,"Хенрикъ Ибсенъ","Рачо Стояновъ",,хартия,,,"Драма; комедия","···················· Комедии",,"Всемирна библиотека",,"Книгоиздателство Ал. Паскалевъ и с-ие","1920  (не е указана)",,"Божанъ Ангеловъ",,,,,,Karel,,2021-03-20T00:20:45+02:00,2021-03-20T00:59:29+02:00
11704,Чандала,,,"Августъ Стриндбергъ","Тодоръ Христовъ",,хартия,,,"Класическа проза (XIX век)","···················· Класически романи и повести",,"Всемирна библиотека",,"Книгоиздателство Ал. Паскалевъ и С-ие","1919; (не е указана)",,,,,,,,Karel,,2020-01-22T00:50:52+02:00,2020-01-22T01:33:43+02:00
13859,"Боляринъ Орша",,,"М. Ю. Лермонтовъ","Людмилъ Стояновъ",,хартия,,,Поема,"···················· Класическа поезия",,"Всемирна библиотека",,"Ал. Паскалевъ и С-ие","1919  (не е указана)",,,,,,,,Karel,,2020-10-15T04:46:24+03:00,2020-10-16T03:57:56+03:00
12342,"Ахарняни или Война и миръ",,,Аристофанъ,"Ал. Балабановъ",,хартия,,,"Драма; Комедия","···················· Комедии",,"Всемирна библиотека",,"Книгоиздателство „Ал. Паскалевъ и С-iе“","1914 (не е указана)",,,,,,,,Karel,,2020-05-10T17:09:03+03:00,2020-05-10T20:31:51+03:00
9307,Антигона,Трагедия,,Софокълъ,"П. П. Славейковъ",,хартия,,мека,"Драма; Митология; Трагедия","···················· Антична литература",,"Всемирна библиотека","второ поправено","Команд. Книгоизд. Д-ство „Ал. Паскалевъ и С-іе“",1914,,,,,,,,Karel,,2019-03-30T00:44:58+02:00,2019-03-30T02:09:15+02:00
12373,"Аплодиранъ; Цветя",,,"Артуръ Шницлеръ","М. Теофиловъ",,хартия,,,"Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,"Всемирна библиотека",,"Книгоиздателство „Ал. Паскалевъ и С-iе“","1912 (не е указана)",,,,,,,,Karel,,2020-05-15T17:05:17+03:00,2020-05-15T18:22:31+03:00
12478,"Джонъ Габриелъ Боркманъ","Драма въ четири дѣйствия",,"Хенрикъ Ибсенъ",,,хартия,,,Драма,"···················· Семейни драми",,"Всемирна библиотека",,"Ал. Паскалевъ и С-iе","1912 (не е указана)",,Миролюбовъ,,,,,,Karel,,2020-05-23T02:23:36+03:00,2020-05-23T13:46:32+03:00
9240,"Ромео и Жулета","Трагедия въ петь дѣйствия",,"У. Шекспиръ","П. Славейков; П. Яворов",,хартия,,мека,"Драма; Трагедия","···················· Трагедии",,"Всемирна библиотека",,"Книгоиздателство на Ал. Паскалевъ",1911,,,,,,,,Karel,,2019-03-24T01:20:30+02:00,2019-03-24T02:19:33+02:00
13512,"Княгиня Малена","Драма въ петь дѣйствия",,"Морисъ Метерлинкъ","Ив. Ст. Андрейчинъ",,хартия,,,Драма,"·········· Драматургия",,"Всемирна библиотека",,"Книгоиздателство на Ал. Паскалевъ",1911,,,,,,,,Karel,,2020-08-29T04:36:18+03:00,2020-08-29T05:46:56+03:00
