id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17995,"Ана Каренина",,,"Графъ Левъ Н. Толстой","Георги Х. Боневъ",,хартия,726,мека,"Исторически роман; Психологически роман; Реалистичен роман","···················· Класически романи и повести",,,"трето преработено","Книгоиздателство „Игнатовъ“","1940 (не е указана)",,,,,,"В. Лазаркевичъ",,Karel,,2022-11-20T21:58:37+02:00,2022-11-20T22:40:54+02:00
4885,"Бате Патилан","Весели писма от Патиланча до Смехурка",,"Ран Босилек",,,хартия,72,мека,,"···················· Романи и повести за деца",,,второ,Хемус,1943,,,,,,"Вадим Лазаркевич",,cromberg,,2018-03-07T14:51:42+02:00,2018-03-07T15:25:04+02:00
11800,"Братя Карамазови","Романъ въ четири части съ епилогъ",,"Ф. М. Достоевски","Д. Подвързачовъ; Сим. Андреевъ",,хартия,,,"Класическа проза (XIX век)","···················· Класически романи и повести",,,,"Книгоиздателство „Игнатовъ“",1940,,,,,,"В. Лазаркевичъ",,Karel,,2020-02-09T03:15:15+02:00,2020-02-25T11:07:48+02:00
2616,Българчета,"Разкази и приказки за деца",,"Ангел Каралийчев",,,хартия,190,твърда,"Разкази и новели","·········· Детска литература",,,,"ИК „Хемусъ“",1942,,,,,,"Вадим Лазаркевич","Вадим Лазаркевич",Еми,,2017-07-28T12:20:07+03:00,2019-01-19T07:48:30+02:00
15851,"Висящи дворци","Норвежки приказки",,Ранъ-Босилекъ,,,хартия,32,меки,"Вълшебна приказка; Народна приказка","···················· Приказки",,"Библиотека за деца и юноши от български автори",,"„Хемусъ“, А. Д. за книгопечатане и издателство",1941,,,,,,"В. Лазаркевичъ","В. Лазаркевичъ",Karel,,2021-09-11T18:21:21+03:00,2021-10-14T08:30:21+03:00
10915,"Война и миръ",,,"Л. Н. Толстой","М. Ив. Маджаровъ",,хартия,,,"Епически роман; Исторически роман; Реалистичен роман","···················· Класически романи и повести",,,"пето преработено","Книгоиздателство „Игнатовъ“",1940,,,,,,"В. Лазаркевичъ",,Karel,,2019-09-09T03:09:25+03:00,2019-09-09T13:04:51+03:00
6968,Гъбарко,"Три приказки в стихове с картинки от художника Вадим Лазаркевич",,"Батко Златко",,,хартия,48,твърда,"Детска литература; 	Стихотворение за деца","···················· Детски стихове и гатанки",,,,"Издателство „Български художник“",1972,,"Иван Кръстев",,,"П. Янев","Вадим Лазаркевич","Вадим Лазаркевич",Karel,,2018-08-22T23:05:03+03:00,2021-12-21T12:06:11+02:00
20584,"Ела, сънчо, отъ горица","Люлчени пѣсни",,"Стилиянъ Чилингировъ",,,хартия,,,"Стихотворение за деца","···················· Детски стихове и гатанки",,,,"Добромиръ Чилингировъ (не е указано)",1934,,,,,,"В. Лазаркевичъ","В. Лазаркевичъ",Karel,,2024-06-01T03:47:09+03:00,2024-06-01T05:04:02+03:00
11535,"Зайо-Байо библиотекар",,,"Ана Александрова; Радка Александрова",,,хартия,,твърда,"Българска приказка за деца","···················· Приказки",,,,"Издателство „Български писател“",1960,,,,,,"Вадим Лазаркевич","Вадим Лазаркевич",Karel,,2019-12-27T00:26:16+02:00,2019-12-27T01:19:02+02:00
9498,Клетницитѣ,,,"Викторъ Хюго","Х. Генадиевъ; Ст. Бакалова; Г. Бакаловъ",,хартия,,,"Епически роман; Исторически роман; Социален роман","···················· Класически романи и повести",,,"трето преработено","Книгоиздателство „Игнатовъ“",1940,,,,,,"В. Лазаркевичъ",,Karel,,2019-04-25T17:50:29+03:00,2019-04-25T23:41:37+03:00
6909,"Медената пита",,,"Батко Златко",,,хартия,16,мека,"Детска литература; Поезия","···················· Детски стихове и гатанки",954-406-031-6,"Библиотека „Любими детски илюстратори“",,"Издателство „Български художник“",1995,,"Надежда Петкова",,"Буян Филчев","Милка Йонева","Вадим Лазаркевич","Вадим Лазаркевич",Karel,,2018-08-16T14:01:37+03:00,2018-08-16T15:03:05+03:00
4886,"Патиланско училище","Весели писма от Патиланча Данча до Смехурка",,"Ран Босилек",,,хартия,56,мека,,"···················· Романи и повести за деца",,,първо,Хемус,1942,,,,,,"Вадим Лазаркевич",,cromberg,,2018-03-07T15:17:36+02:00,2018-03-07T15:23:59+02:00
6962,"Работна мецана",,,"Леда Милева",,,хартия,16,мека,"Детска литература; 	Стихотворение за деца","···················· Детски стихове и гатанки",,,трето,"Издателство „Български художник“",1975,,"Иван Кръстев",,"Кирил Гюлеметов","Петър Янев","Вадим Лазаркевич","Вадим Лазаркевич",Karel,,2018-08-22T03:57:34+03:00,2018-08-22T13:38:03+03:00
11549,"Сватбата на Червенушко","Весела приказка в стихове",,"Елин Пелин",,,хартия,,мека,"Българска приказка за деца","···················· Приказки",,,,"Народна младеж",1969,,"Николай Соколов",,"Атанас Пацев","Георги Русафов","Вадим Лазаркевич","Вадим Лазаркевич",Karel,,2019-12-28T01:04:31+02:00,2024-05-17T19:24:02+03:00
1868,"Сватбата на Червенушко","Весела приказка в стихове",,"Елин Пелин",,,хартия,,мека,"Българска приказка за деца","···················· Приказки",,,пето,"Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Николай Соколов",,"Атанас Пацев","Георги Русафов","Вадим Лазаркевич",,analda,,2017-05-14T16:37:48+03:00,2021-04-04T08:26:14+03:00
9346,Сърдитко,,,"Чичо Стоян",,"Божанка Константинова",хартия,112,твърда,"Детска и юношеска литература; Поезия","···················· Детски стихове и гатанки",,,първо,"Български писател",1985,,"Татяна Пекунова",,"Олга Паскалева","Веселина Балабина","Вадим Лазаркевич",,debora,,2019-04-06T12:20:00+03:00,2019-06-13T20:18:48+03:00
17147,"Чернитѣ братя",,,"Джонъ Ръскинъ","Никола Желязков (не е указан)",,хартия,32,мека,"Литературна приказка; Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Детска радостъ“",,"„Хемусъ“, А. Д. за книгопечатане и издателство","1930 (не е указана)",,,,,,"Вадим Лазаркевич (не е указан)",,Karel,mitashki_mitko,2022-05-31T22:53:53+03:00,2022-06-01T00:00:38+03:00
