id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8209,"Ездачи в мрака",,,"Зандър Кай",,,хартия,252,мека,"Вампири и върколаци; Фентъзи; Хорър (литература на ужаса)","···················· Българско фентъзи",978-619-7280-25-8,,първо,"Атеа Букс ЕООД",2017,,"Людмила Варийска",,,,"Деница Тодорова",,debora,,2018-12-15T10:33:38+02:00,2019-11-17T12:23:19+02:00
2154,"Тракийският капан",,,"Джон Кей","Кънчо Кожухаров",,хартия,432,мека,Трилър,"·········· Трилър",978-954-8999-58-8,"99,99% CRIME","първо (не е указано)","Атеа Букс ЕООД",2014,,"Ангелина Кожухарова",,,,,,Еми,,2017-05-29T18:34:57+03:00,2022-11-01T07:51:22+02:00
14704,"Завръщането на инспектор Стрезов","Новите истории, вдъхновени от д-р Славчев",,,,,хартия,236,мека,"Криминална литература; Разказ с (не)очакван край; Съвременна проза (XXI век)","···················· Българска криминална проза",978-619-728-063-0,,първо,"Атеа Букс",2018,,"Людмила Варийска",,,,"Делян Илиев",,cattiva2511,,2021-03-01T11:06:06+02:00,2021-03-01T11:51:26+02:00
3300,Хероин,,,"Тодор Андонов",,,хартия,368,Мека,"Българска проза","·········· Българска литература",978-619-728-036-4,,Първо,"„Атеа Букс“ ЕООД",2017,,"Станислав Симеонов-Шушу",,,,,,NEVIDIMIA,,2017-10-07T12:18:49+03:00,2017-10-07T14:44:51+03:00
1791,"Паднали ангели, нефилими, гиганти и великани","Heразказаната иcтoрия за иcпoлинитe на зeмята и тeхния прoизхoд",,"Скот Алън Робъртс","Балчо Балчев",,хартия,248,мека,,"·········· Научнопопулярна литература",978-619-728-019-7,,"първо (не е указано)","Издателство Атеа Букс ЕООД",2016,,"Людмила Варийска",,,,,,taniya,,2017-04-30T16:29:06+03:00,2021-10-23T07:03:22+03:00
1123,"Търговия с душите ни",,,"Марко Пицути","Христина Лалова",,хартия,464,мека,,"·········· Научнопопулярна литература",978-954-8999-48-9,"Какво скриха от нас…","първо (не е указано)","Атеа Букс ЕООД",2016,,"Люси Варийска",,,,,,taniya,,2017-02-05T16:30:59+02:00,2023-11-16T11:23:25+02:00
429,"Забранените лек-арства, които лекуват","Търговци със здравето",,"Марко Пицути","Таня Цанева - Борси",,хартия,272,мека,,"·········· Научнопопулярна литература",978-954-8999-54-0,"Какво скриха от нас…","първо (не е указано)","Атеа Букс ЕООД",2015,,"Люси Варийска",,,,,,taniya,,2017-01-01T11:43:40+02:00,2023-11-16T11:25:22+02:00
1124,"Скрити манипулации. Забранената революция",,,"Марко Пицути","Таня Цанева-Борси",,хартия,368,мека,,"·········· Научнопопулярна литература",978-954-8999-63-2,"Какво скриха от нас…",,"Атеа Букс",2014,,"Люси Варийска",,,,,,taniya,,2017-02-05T16:55:24+02:00,2023-11-16T11:23:54+02:00
