id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19776,"„Тайни“ в риболова",,,"Израел Семах",,,хартия,152,мека,,"···················· Ръководства и самоучители",,,"първо (не е указано)",Земиздат,1973,,"Христос Тенев",,"Кремен Бенев","Катя Симеонова","Петър Петрунов",,Еми,,2023-12-19T09:24:48+02:00,2023-12-19T09:34:09+02:00
4896,"100 шедьоври на европейската любовна лирика — ХХ век",,,,Колектив,"Невена Стефанова",хартия,144,"твърда с обложка","Поезия; Любовна лирика","···················· Съвременна поезия",,,първо,"ДИ „Народна култура“",1981,,"Пенчо Симов",,"Светлана Йосифова","Божидар Петров","Димитър Трендафилов",,Karel,,2018-03-07T23:38:46+02:00,2023-06-23T05:51:20+03:00
5465,"1000 отговора на въпроса как да си върнем здравето",,,"Сергей Бубновски","Соня Момчилова",,хартия,312,мека,,"···················· Здраве и алтернативна медицина",978-954-376-128-9,,първо,"Издателство „Жануа ’98“",2016,,"Кремена Боянова",,,,,,NEVIDIMIA,,2018-04-17T13:04:30+03:00,2021-04-29T10:04:55+03:00
11641,1984,,,"Джордж Оруел","Лидия Божилова; Андрей Манолов",,хартия,304,мека,"Алтернативна история; Антиутопия; Интелектуален (експериментален) роман; Научна фантастика; Социална фантастика; Философска фантастика","·········· Фантастика",,"Библиотека „Век“",,Профиздат,1989,,"Юлия Тошева — Гешакова","Красимир Мирчев","Михаил Танев","Мария Иванова","Иван Веселинов",,debora,,2020-01-15T22:33:19+02:00,2020-01-15T23:41:43+02:00
736,1984,,,"Джордж Оруел","Лидия Божилова-Аройо",,хартия,316,мека,Антиутопия,"·········· Фантастика",978-954-597-514-1,,,"ИК ФАМА",2016,,"Мария Коева",,,"Олга Стоянова",,,Ripcho,,2017-01-14T20:28:21+02:00,2017-06-27T10:18:59+03:00
6479,"2061: Одисея трета",,,"Артър Кларк","Живко Тодоров",,хартия,304,мека,"Космическа фантастика; Твърда научна фантастика; Научна фантастика; Фантастика","·········· Фантастика",954-444-025-9,"Фантастика (Орфия)",първо,"СД „Орфия“",1993,,,,,,"Джеймс Уорхоула",,debora,,2018-07-08T02:02:09+03:00,2023-11-18T19:54:10+02:00
4921,24/7,,,"Джим Браун","Борислав Пенчев",,хартия,304,мека,,"·········· Трилър",954-585-382-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Еми,,2018-03-11T20:05:16+02:00,2018-03-11T20:38:42+02:00
16644,"35 разказа, които няма да забравите никога",,,,"Станимир Йотов; Силвия Николаева",,хартия,304,мека,,"···················· Съвременна проза: разкази и новели",978-954-641-119-8,,първо,"„Пергамент Прес“ ЕООД",2019,,"Силвия Йотова",,,,"Екатерина Рудолф",,Еми,,2022-02-08T10:23:45+02:00,2022-02-08T10:32:27+02:00
5858,"4 3 2 1",,,"Пол Остър","Иглика Василева",,хартия,784,твърда,,"···················· Съвременни романи и повести",978-619-02-0206-6,,първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Ich_Will_,,2018-05-21T14:57:40+03:00,2018-05-22T19:10:51+03:00
2400,"66 градуса северна ширина",,,"Майкъл Ридпат","Матей Тодоров",,хартия,476,Мека,,"·········· Трилър",978-954-2928-20-1,,първо,ProBook,2012,,"Албена Раленкова",,,,,,Еми,,2017-06-25T23:07:11+03:00,2019-10-12T11:11:48+03:00
12734,"99 нощи с Шехерезада",,,"Йордан Милев",,,хартия,152,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1980,,"Петър Атанасов",,"Веселин Христов","Васко Вергилов","Павел Николов",,Еми,Silverkata,2020-06-06T09:15:09+03:00,2020-11-02T09:38:56+02:00
8706,"Anamnesis Vitae","(Начало на оздравяването)",,"Красимира Макавеева",,,хартия,152,мека,,"···················· Съвременна българска поезия",978-954-309-255-0,,първо,"Светулка 44 АТЕНЕЙ",2017,,"Недялко Йорданов",,,,,,Еми,,2019-01-30T10:33:11+02:00,2019-06-08T17:26:43+03:00
385,"Photoshop CS2 В лесни стъпки",,,"Колектив на СофтПрес",,,хартия,310,мека,,,978-954-685-450-6,,,"Софт Прес ООД",2007,,"Васил Сирманов",,,,,,dao,,2016-12-26T18:30:10+02:00,2022-07-27T14:47:42+03:00
16946,"Prime Time",,,"Владо Даверов",,,хартия,148,мека,,"···················· Съвременни български романи и повести",978-954-28-0604-2,,първо,"Сиела софт енд паблишинг",2009,,,,,"Божидар Стоянов","Дамян Дамянов",,Еми,,2022-04-15T14:54:46+03:00,2022-04-15T15:01:55+03:00
16837,"Via Dolorosa",,,"Агоп Мелконян",,,хартия,144,мека,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1987,,"Иван Серафимов",,"Елена Пъдарева","Гинка Чикова","Стоян Христов",,Silverkata,,2022-03-16T15:04:33+02:00,2022-03-17T14:25:08+02:00
2359,"Wir lernen sprechen, lesen, schreiben","1. Klasse",,"Ханелоре Панчевска; Мария Иванчева",,,хартия,144,твърда,,"···················· Учебна литература",,,трето,"Държавно издателство „Народна просвета“",1984,,"Ангелина Ненкова",,"Емил Лесидренски","Емилия Георгиева","Иван Марков","Иван Кирков",vesi_libra,,2017-06-22T10:44:11+03:00,2018-09-20T12:42:18+03:00
8325,"XIV колония",,,"Стив Бери","Боян Дамянов",,хартия,464,мека,"Шпионски трилър; Конспиративен трилър","·········· Трилър",978-954-769-416-3,,първо,Обсидиан,2016,,"Свилена Господинова",,,"Вяра Николчева",,,Еми,,2018-12-27T07:52:20+02:00,2022-06-11T08:54:35+03:00
19909,"А можехме да бъдем",,,"Иво Христов",,,хартия,144,мека,,"···················· Съвременни български романи и повести",978-619-7511-08-6,,първо,"Оз books",2019,,"Людмила Варийска",,,,,"Димитър Стоянов — Димо",Еми,,2024-02-02T10:19:49+02:00,2024-02-02T10:27:09+02:00
8768,"Авантюрите на руския царизъм в България","По документите на царските архиви",,,"Светлана Драганова","Павел Павлович",хартия,292,мека,"История; Политология","···················· История",,,"Първо издание","Издателска къща „Стено“",1991,,,,,,,,NomaD,,2019-02-04T23:02:19+02:00,2019-03-22T07:40:17+02:00
15853,"Австрийски разкази",,,,"Здравко Безлов; Васил Райнов; Сийка Рачева; Цветана Узунова; Страшимир Джамджиев; Антоанета Тодорова; Нина Григорова","Цветана Узунова",хартия,464,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,,,"Народна култура",1967,,"Цветана Узенова",,"Васил Йончев","Олга Стоянова","Кънчо Кънев",,Еми,,2021-09-13T06:05:26+03:00,2021-09-13T06:27:35+03:00
20515,Автобиография,Мениджърът,,"Ли Йакока","Биляна Станойлович",,хартия,464,мека,"Автобиография; Автомобилизъм; Бизнес и финанси","···················· Биографии и автобиографии",954-445-165-X,,първо,"Издателство „Наука и изкуство“; ИК „Христо Ботев“",1994,,"Донка Маркова; Цветан Старайшински",,,"Ронка Кръстанова","Валентин Дончевски",,Silverkata,,2024-05-19T21:00:18+03:00,2024-05-19T21:10:30+03:00
12631,Автобиография,,,"Бранислав Нушич","Боян Ничев",,хартия,312,мека,"Автобиография; Биографичен роман; Хумористичен роман","···················· Биографии и автобиографии",,"Библиотека „Панорама“",четвърто,"ДИ „Народна култура“",1974,,"Сийка Рачева",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2020-05-30T22:30:20+03:00,2020-05-30T22:46:51+03:00
11099,"Агни йога","Учение на Живата етика","том 5",,"Лъчезар Караиванов",,хартия,144,мека,,"·········· Религия и парарелигиозни учения и практики",954-9691-01-2,,,"ФОХАТ ООД",1998,,"Илко Вълков",,,,,,Karel,,2019-10-08T11:46:06+03:00,2019-10-08T15:19:18+03:00
7653,Ад,,,"Данте Алигиери","Константин Величков",,хартия,464,"твърда с обложка",Поема,"···················· Класическа поезия",,,,"Народна култура",1957,,,,"Васил Йончев","Димитър Захариев; Елисавета   Владова","Борис Ангелушев","Гюстав Доре",Karel,,2018-10-30T00:32:53+02:00,2018-10-30T02:00:40+02:00
11043,"Адамантът на Хена — по дирите на Светлината",,,"Ник Перумов","Николай Теллалов",,хартия,464,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-8826-22-4,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Николай Теллалов",,,,,,debora,,2019-09-25T20:42:24+03:00,2019-09-25T22:21:21+03:00
7283,"Адмирал Ушаков",,,"Леонтий Раковски","Борис Христов",,хартия,304,"твърда с обложка","Исторически приключенски роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека „Морета, брегове и хора“",първо,"Държавно издателство — Варна",1973,,"Димитър Клисуров",,"Иван Кенаров","Константин Пасков","Мария Даскалова",,Еми,vesi_libra,2018-09-25T15:59:02+03:00,2018-09-26T11:43:41+03:00
9343,"Аз не съм героиня",,,"Ноел Анри","Николай Дончев",,хартия,144,мека,"Любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",,,,"Издателска къща „ПЕТЕКС-РЕТЕХ“",1992,,"Пламен Мавров",,,"Олга Александрова","Борислав Ждребов",,Karel,,2019-04-05T14:00:44+03:00,2019-04-06T00:54:39+03:00
2520,"Аз обичам Hollywood",,,"Линдзи Келк","Антоанета Дончева-Стаматова",,хартия,316,мека,,"·········· Любовни романи и повести",978-954-771-231-7,,първо,"Издателска къща Кръгозор",2010,,,,,"Ангел Йорданов",,,Еми,,2017-07-17T17:29:09+03:00,2021-03-12T08:15:30+02:00
752,"Аз съм номер Четири",,,"Питакъс Лор","Лилия Трендафилова",,хартия,312,мека,,"···················· Научна фантастика",978-954-529-846-2,"Заветите на Лориен",първо,"ИК „Колибри“",2011,,"Кристин Димитрова",,,,"Стефан Касъров",,Ripcho,,2017-01-16T17:50:16+02:00,2017-01-16T17:50:16+02:00
14145,"Аз съм облак",,,"Дагмар Кекуле","Мирослава Николова",,хартия,144,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Издателство „Отечество“",1987,,"Калина Захариева",,"Борис Бранков","Костадинка Апостолова","Грозко Ангелов",,Еми,,2020-11-25T09:09:28+02:00,2020-11-25T09:18:09+02:00
19660,"Аз, Клавдий",,,"Робърт Грейвс","Жени Божилова",,хартия,464,твърда,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-28-2897-6,,"шесто (указано второ)","Сиела Норма АД",2019,,"Мартина Василева",,,,,,Еми,,2023-11-21T13:51:54+02:00,2023-11-21T14:04:51+02:00
7418,"Азнавур за Азнавур",,,"Шарл Азнавур","Хачик Хачикян",,хартия,280,мека,,"···················· Биографии и автобиографии",,,,"Издателство „Музика“",1982,,"Кристина Япова",,"Григорий Зинченко","Лорет Прибижиловска","Божидар Икономов",,NMereva,,2018-10-06T15:04:55+03:00,2018-10-06T15:27:10+03:00
7373,Айвънхоу,,,"Уолтър Скот","Мария Ранкова; Теодора Атанасова",,хартия,464,мека,,"·········· Исторически романи и повести",,,четвърто,"Издателство  „Отечество“",1988,,"Огняна Иванова",,"Венелин Вълканов","Костадинка Апостолова","Христо Алексиев","Христо Алексиев",Еми,dijon,2018-10-04T12:47:34+03:00,2022-12-12T14:37:34+02:00
603,Айвънхоу,,,"Уолтър Скот","Мария Ранкова; Теодора Атанасова",,хартия,464,твърда,"Рицарски роман; Исторически роман","·········· Приключенска литература",,"Световна класика за деца и юноши","второ (указано трето)","Държавно издателство „Отечество“",1980,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Христо Алексиев","Христо Алексиев",cromberg,,2017-01-07T19:06:10+02:00,2022-12-12T14:49:28+02:00
12925,"Айнщайн: Живот. Смърт. Безсмъртие",,,"Б. Г. Кузнецов","Стефка Христова Василева",,хартия,606,мека,,"···················· Биографии и автобиографии",,Портрети,"първо (не е указано)","Наука и изкуство",1978,,"Анастас Христов Анастасов",,"Таня Николова","Милка Иванова","Богдан Мавродинов; Жеко Алексиев",,Еми,,2020-06-22T21:15:01+03:00,2020-06-22T21:28:28+03:00
15968,Аквариумът,,,"Виктор Суворов","Иван Тотоманов",,хартия,304,мека,"Мемоари; Автобиография; Документален роман; Исторически романи; История","·········· Документална проза",954-90106-9-4,,"второ поправено и допълнено","Факел експрес",1997,,,,,,"Михаил Танев",,Еми,,2021-09-30T08:52:33+03:00,2021-09-30T09:02:06+03:00
20447,"Ако се върна след смъртта",,,"Уолт Уитман","Огняна Иванова",,хартия,72,мека,,"···················· Класическа поезия",978-619-01-0432-2,"Световни поети (Изток-Запад)","второ преработено и допълнено","Издателство „Изток-Запад“",2019,,,,,,,,Еми,,2024-05-11T17:02:48+03:00,2024-05-11T17:17:35+03:00
12846,Аламинути,,,"София Смолницка",,,хартия,144,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1988,,"д-р Мая Бъчварова",,"Красимира Деспотова","Виолета Илиева","Досю Досев",,Еми,,2020-06-15T19:11:49+03:00,2020-06-15T19:18:27+03:00
17773,"Албум за растения и животни",,,"Николай Боев; Славчо Петров; Павел Кръстев",,,хартия,302,твърда,"Биология, биофизика, биохимия; Научнопопулярна литература","·········· Научнопопулярна литература",,,"2 допълнено и преработено","Държавно издателство „Земиздат“",1976,,"Людмила Георгиева; Атанас Георгиев",,"Михаил Макариев","Фани Владишка","Кирил Гюлеметов",,Karel,,2022-10-14T04:18:10+03:00,2022-10-14T07:06:41+03:00
8251,"Александрийската връзка",,,"Стив Бери","Елка Виденова",,хартия,464,мека,,"·········· Трилър",978-954-769-145-2,,първо,Обсидиан,2007,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2018-12-20T11:12:01+02:00,2019-10-31T18:48:34+02:00
13888,"Алексий или трактат за напразната борба",,,"Маргьорит Юрсенар","Мария Георгиева",,хартия,152,мека,"Съвременен роман (XXвек)","···················· Съвременни романи и повести","954-9490-08-4; 978-954-9490-08-4","Класика (Пулсио)",първо,"Издателство „Пулсио“",2006,,"Валентина Бояджиева",,,,"Здравко Денев",,Еми,,2020-10-18T14:17:27+03:00,2022-10-07T07:29:26+03:00
19334,"Алексис Зорбас",,,"Никос Казандзакис","Георги Куфов",,хартия,312,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,четвърто,"Издателство „Христо Г. Данов“",1984,,"Манон Драгостинов","София Василева","Веселин Христов","Ирина Йовчева","Чавдар Щипков",,Еми,,2023-09-16T09:39:54+03:00,2023-09-16T09:59:05+03:00
7570,"Алексис Зорбас",,,"Никос Казандзакис","Георги Куфов",,хартия,312,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,трето,"ДИ „Народна култура“",1980,,"Манон Драгостинова",,"Николай Пекарев","Божидар Петров","Никифор Русков",,Karel,,2018-10-21T03:14:45+03:00,2018-10-21T03:47:40+03:00
11130,"Алената чума",,,"Джек Лондон","Силвана Спасова",,хартия,144,мека,,"···················· Научна фантастика",954-444-012-7,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Димитър Ленгечев",,,"Йордан Игов","Джим Бърнс",,debora,,2019-10-13T03:21:57+03:00,2021-06-09T10:28:52+03:00
6907,"Алиса в огледалния свят","или през огледалото и какво откри Алиса там",,"Луис Карол","Светлана Комогорова — Комо; Силвия Вълкова",,хартия,144,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",954-527-059-4,,първо,"ИК „Дамян Яков“",1996,,"Зефира Иванчева",,,,"Ивайло Николов",,vesi_libra,,2018-08-16T13:09:28+03:00,2022-12-01T20:37:21+02:00
16263,"Алкивиад Велики; Белот на две ръце",,,"Вера Мутафчиева",,,хартия,464,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Издателство „Български писател“",1989,,"Елена Огнянова",,"Антон Радевски","Веселина Недялкова","Стоян Христов",,Еми,,2021-11-22T13:05:32+02:00,2021-11-22T13:15:13+02:00
9998,"Ало, ало! Военните дневници на Рене Артоа",,,"Джон Хейзелдън","Златна Костова",,хартия,312,мека,,"·········· Хумор и сатира",954-528-420-X,Хумор,първо,"Книгоиздателска къща „Труд“",2004,,"Румен Стефанов",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2019-06-03T11:41:28+03:00,2023-05-19T12:35:50+03:00
14877,Алрауне,"Историята на едно живо същество",,"Ханс Хайнц Еверс","Цветелина Димитрова",,хартия,304,мека,"Твърда научна фантастика; Хорър (литература на ужаса)","···················· Хорър",978-619-01-0609-8,"Библиотека „Магика“",първо,"Издателство „Изток-Запад“",2020,,,,,,,,debora,,2021-03-21T12:12:56+02:00,2021-03-21T12:37:14+02:00
5665,Амазония,,,"Джеймс Ролинс","Венелин Мечков",,хартия,464,мека,,"·········· Трилър",978-954-585-395-6,"Кралете на трилъра",,"ИК „Бард“ ООД",2002,,"Тотка Попова",,,,,,Еми,,2018-05-03T09:32:56+03:00,2018-05-03T09:40:48+03:00
16541,Американа,,,"Чимаманда Нгози Адичи","Бистра Андреева",,хартия,628,мека,,"···················· Съвременни романи и повести",978-619-186-564-2,Отвъд,първо,"Издателство Жанет 45",2020,,"Мария Пипева",,,,,,essen,,2022-01-18T09:59:03+02:00,2022-01-18T10:20:47+02:00
11927,"Американско благородство",,"част първа","Пиер дьо Кулевен","Мария М. Москова",,хартия,160,мека,,"·········· Любовни романи и повести",,"Серийни любовни романи","второ (не е указано)","Издателска къща „Боинвест“",1993,,"Румяна Абаджиева",,,,"Светла Александрова",,Еми,,2020-03-02T20:37:30+02:00,2020-12-16T12:23:46+02:00
14279,"Американско благородство",,"част втора","Пиер дьо Кулевен","Мария М. Москова",,хартия,152,мека,,"·········· Любовни романи и повести",,"Серийни любовни романи","второ (не е указано)","Издателска къща „Боинвест“",1993,,"Румяна Абаджиева",,,,"Светла Александрова",,Еми,,2020-12-16T12:09:16+02:00,2020-12-16T12:23:57+02:00
18653,"Амстердамски блус",,,"Арнон Грюнберг","Мария Енчева",,хартия,304,мека,,"···················· Съвременни романи и повести",978-619-02-0150-2,"Съвременна европейска проза",първо,"ИК „Колибри“",2018,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-04-27T05:51:28+03:00,2023-04-27T06:00:39+03:00
6345,Анастасия,,,"Владимир Мегре","Мариана Дончева",,хартия,138,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-19-2,"Библиотека „Звънтящите кедри“","четвърто (не е указано)","ИК „Новата цивилизация“",2009,,"Ваня Миленкова",,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T12:16:22+03:00,2018-06-28T14:18:14+03:00
14438,"Ангелите ще заплачат",,,"Ришард Клиш","Димитър Икономов",,хартия,468,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","Народна култура",1967,,"Магдалена Атанасова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Еми,,2021-01-09T21:59:38+02:00,2021-07-10T15:26:28+03:00
474,Ангелополис,,,"Даниел Трусони","Юлия Бучкова-Малеева",,хартия,312,мека,фентъзи,"···················· Фентъзи",978-954-28-1327-9,,първо,"Сиела Норма АД",2013,,"Иванка Томова",,,,,,taniya,,2017-01-02T19:33:42+02:00,2019-07-21T18:39:56+03:00
4662,"Английска примка",,,"Ерик Боуман","Крум Бъчваров",,хартия,304,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Виолета Игова",,,,,,Еми,,2018-02-16T22:03:21+02:00,2018-06-14T13:21:51+03:00
1898,"Английското момиче",,,"Даниъл Силва","Иван Атанасов",,хартия,464,мека,"Шпионски трилър","·········· Трилър",978-954-26-1402-9,Мегаселър,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2017-05-16T14:44:05+03:00,2020-01-25T14:14:48+02:00
6582,"Андерсенови приказки",,"том 2","Ханс Кристиан Андерсен","Светослав Минков",,хартия,144,мека,"Детска литература; Приказки","···················· Приказки","954-527-023-3; 954-527-025-X","Библиотека „Грахови зърна“","първо (допечатка)","ИК „Дамян Яков“",1995,,"Тодорка Минева",,,,"Веселин Праматаров","Георги Ковачки",vesi_libra,,2018-07-16T13:14:34+03:00,2021-10-05T19:07:56+03:00
6583,"Андерсенови приказки",,"том 3","Ханс Кристиан Андерсен","Светослав Минков",,хартия,144,мека,"Детска литература; Приказки","···················· Приказки",954-527-026-8,"Библиотека „Грахови зърна“",първо,"ИК „Дамян Яков“",1993,,"Тодорка Минева",,,,"Веселин Праматаров","Георги Ковачки",vesi_libra,,2018-07-16T13:28:22+03:00,2024-02-28T10:56:50+02:00
9400,Анонимус,,,"Силвия Кристъл",,,хартия,476,мека,,"···················· Българска криминална проза",978-954-28-1252-4,,първо,"Сиела Норма АД",2013,,"Станимир Цветков",,,,"Дамян Дамянов",,Еми,,2019-04-13T13:50:33+03:00,2019-04-13T14:01:48+03:00
15728,"Антология на българската поезия в три тома",,"том 3",,,,хартия,624,"твърда с обложка",,"···················· Съвременна българска поезия",,,,"Издателство „Български писател“",1982,,"Людмила Исаева; Иван Тренев",,"Олга Паскалева","Виолета Кръстева","Стефан Груев",,Еми,,2021-08-13T09:28:55+03:00,2021-08-13T09:55:34+03:00
13909,Апетит,,,"Филип Казан","Антоанета Дончева-Стаматова",,хартия,464,мека,,"·········· Исторически романи и повести",978-954-771-329-1,,първо,"Издателска къща Кръгозор",2014,,,,,"Ангел Йорданов",,,Еми,,2020-10-21T10:28:13+03:00,2020-10-21T10:34:56+03:00
5614,"Апология на математика",,,"Г.  Харди","Иван Чобанов",,хартия,152,,"Документална проза; Есеистика","···················· Есета",,,,"ДИ „Наука и изкуство“",1971,,"Иван Xристов Димовски",,"Д. Бакалов","Р. Кръстанова","В. Павлов",,Karel,,2018-04-27T15:40:16+03:00,2018-07-12T13:00:46+03:00
14677,"Армиите на нощта","Историята като роман. Романът като история",,"Норман Мейлър","Тодор Вълчев",,хартия,312,мека,"Историческа проза","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Мариана Неделчева",,"Стефан Десподов","Езекил Лападатов",,,Еми,,2021-02-27T13:35:57+02:00,2021-02-27T13:48:04+02:00
14560,"Архангелите не играят флипер","Пиеса в три действия",,"Дарио Фо","Хубан Стойнов",,хартия,148,"мека със сгъвка",,"···················· Театър",,"Библиотека „Театър“",първо,"ДИ „Народна култура“",1979,,"Виолета Даскалова",,"Ясен Васев","Александър Димитров",,,Еми,,2021-01-20T14:01:09+02:00,2021-01-20T14:09:48+02:00
16703,Асамтой,,,"Етгар Керет","Милена Варзоновцева",,хартия,156,мека,,"···················· Съвременна проза: разкази и новели",978-954-491-899-6,"Кратки разкази завинаги",първо,"Издателство Жанет 45",2013,,"Нева Мичева",,,,"Бабак Салари (снимка на автора)",,Еми,,2022-02-24T10:27:41+02:00,2022-02-24T10:53:31+02:00
1593,"Асеновград в миналото",,,"Николай Хайтов",,,хартия,440,твърда,"Исторически очерк","···················· История",Няма,,второ,"Издателство „Христо Г. Данов“",1983,,"София Яневска",,"Веселин Христов","Бонка Лукова","Коста Форев","Коста Форев",dao,,2017-04-04T12:39:25+03:00,2017-10-19T11:51:02+03:00
5444,"Атинската полития",,,Аристотел,"Цветана Панициду; Харалампи Паницидис",,хартия,152,мека,,"···················· Политология",954-445-082-3,"Философия на духа",първо,"Издателска къща „Христо Ботев“",1993,,"Цветан Старейшински",,,"Ронка Кръстанова","Петър Добрев",,NEVIDIMIA,,2018-04-16T13:18:14+03:00,2021-07-04T20:03:15+03:00
7494,"Атлантида открита",,,"Клайв Каслър","Мария Неделева",,хартия,464,мека,,"·········· Криминална проза",954-731-108-5,,първо,"ИК „Димант“",2000,,"Тодор Димов",,,,"Цветан Добрев",,Еми,,2018-10-13T16:04:20+03:00,2019-01-17T07:39:35+02:00
4739,"Атлас изправи рамене","А е А","трета част","Айн Ранд","Петьо Ангелов",,хартия,624,мека,"Антиутопия; Научна фантастика; Социален роман; Съвременен роман; Философски роман","···················· Съвременни романи и повести","978-954-8585-15-6; 978-954-321-629-1","Колекция „Айн Ранд“",първо,"ИК Мак; Издателство „Изток-Запад“",2009,,"Искра Ангелова",,,,,,Еми,,2018-02-24T09:35:00+02:00,2022-02-25T11:25:19+02:00
4402,"Атолът „Морска звезда“",,,"Александър Насибов","Росица Каменова",,хартия,464,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1988,,"Нели Мянкова","Венцеслав Кънев",,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-13T12:27:40+02:00,2018-01-13T12:28:34+02:00
12521,Атомино,,,"Марчело Арджили","д-р Христо Зенгинов",,хартия,156,мека,,"···················· Романи и повести за деца",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Надя Трендафилова","Вера Филипова","Иван Стоилов","Гергина Григорова","Александър Денков",,Еми,,2020-05-25T11:43:53+03:00,2020-05-25T12:00:04+03:00
12005,"Атомната воденица",,,"Кънчо Кънчев",,,хартия,232,мека,"Съвременна проза (XXI век)","···················· Съвременни български романи и повести",954-651-114-5,,първо,"ИК „Домино“",2004,,,,,,"Стефан Кацаров",,cattiva2511,,2020-03-10T10:13:39+02:00,2020-04-30T19:23:15+03:00
5402,"Аферата „Наследството Морнингтън“",,,"Морис Льоблан",,,хартия,304,мека,"Криминална литература; Криминале","·········· Криминална проза",,Ретродетектив,първо,"вестник „Борба“",1990,,"Марин Крусев",,,"Ламби Мирчев","Петър Борсуков",,vesi_libra,,2018-04-12T13:46:56+03:00,2022-03-08T14:27:40+02:00