id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19474,"Приключенията на звездния навигатор Пиркс",,,"Станислав Лем","Огнян Сапарев",,хартия,228,"твърда с обложка","Космическа фантастика; Твърда научна фантастика; Научна фантастика","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Васил Райков",,"Георги Недялков","Маргарита Воденичарова","Димитър Трендафилов",,debora,,2023-10-15T18:40:58+03:00,2023-10-15T19:01:12+03:00
7236,"Белият вожд","Северноамериканска легенда",,"Майн Рид","Невена Розева",,хартия,332,"твърда с обложка","Уестърн; Исторически роман; Колониален приключенски роман; Легенда; Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Лилия Рачева",,"Георги Недялков","Катя Бижева","Иван Стоилов","П. Лугански",Еми,vesi_libra,2018-09-20T11:40:33+03:00,2018-09-20T14:10:23+03:00
13035,"Капитанът; Славното момче",,,"Анастас Павлов",,,хартия,296,"твърда с обложка",,"···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Максим Асенов",,"Георги Недялков","Маргарита Воденичарова","Лилия Петрова","Александър Денков; Любен Диманов",Еми,,2020-07-03T10:44:29+03:00,2020-12-02T09:13:12+02:00
13713,"Земята на солените скали",,,Сат-Ок,"Пеньо Табаков",,хартия,244,"твърда с обложка","Детска и юношеска литература; Приключенска литература","·········· Приключенска литература",,"Библиотека „Любими книги и герои“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Стефан Илчев","Люба Мутафова","Георги Недялков","Катя Бижева","Тончо Тончев",,Еми,,2020-09-25T18:28:30+03:00,2020-09-25T18:42:30+03:00
11173,"Адамова ябълка",,,"Миколас Слуцкис","Христо Джамбазки",,хартия,396,"твърда с обложка",,"···················· Романи и повести за деца",,"Младежка библиотека „Меридиани“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Люба Мутафова",,"Георги Недялков","Гергина Григорова","Михаил Руев",,Еми,,2019-10-26T15:09:26+03:00,2019-10-29T21:40:08+02:00
13031,"Ключът с деветте брилянта",,,"Цветан Ангелов",,,хартия,264,"твърда с обложка",,"···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Ваня Филипова",,"Георги Недялков","Георги Русафов","Мира Йовчева",,Еми,,2020-07-03T08:59:39+03:00,2020-12-02T09:12:36+02:00
2940,"Джин Грин недосегаемият",,,"Гривадий Горпожакс","Николай Кетибов",,хартия,696,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1976,,"Христо Рудински; Иван Серафимов",,"Георги Недялков","Маргарита Воденичарова","Стефан Марков",,gogo_mir,,2017-09-04T17:09:15+03:00,2017-09-04T17:09:15+03:00
2924,"Ленинградска зима",,,"Василий Ардаматски","Методи Веселинов",,хартия,320,мека,,"···················· Военна проза",,"Библиотека „Лъч“",,"Народна младеж",1973,,"Борчо Обретенов",,"Георги Недялков","Гергина Григорова","Петър Петров",,gogo_mir,,2017-09-03T14:07:02+03:00,2017-09-03T14:07:02+03:00
6984,"Момъкът с вълшебния кон","Лужишки народни приказки",,,"Симеон Владимиров","Симеон Владимиров",хартия,144,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Георги Вълчев; Надя Трендафилова",,"Георги Недялков","Георги Русафов","Тончо Тончев",,Karel,,2018-08-25T01:57:22+03:00,2023-11-18T16:32:20+02:00
3821,"За честта на родината",,,"Павел Вежинов",,,хартия,252,твърда,"Съвременен роман (XX век); Роман за деца","···················· Съвременни български романи и повести",,"Библиотека „Любими книги и герои“",пето,"Народна младеж",1972,,"Ваня Филипова",,"Георги Недялков","Гергина Григорова","Петър Кръстев",,vesi_libra,,2017-11-29T13:01:26+02:00,2021-05-05T12:50:00+03:00
1883,Отгласи,"Фрески за времето на Исперих, Крум, Омуртаг, Борис, Симеон и другите…",,"Цончо Родев",,,хартия,212,"твърда с обложка","Разкази и новели","···················· Българска историческа проза",,"Библиотека „България в образи“, Книги за видни българи",първо,"„Народна  младеж“ — издателство на ЦК на ДКМС",1971,,,"Елка Дочева","Георги Недялков","Катя Бижева",,"Иван Кожухаров",taliezin,,2017-05-14T23:47:25+03:00,2022-12-08T21:35:29+02:00
8474,"Неизвестният войник",,,"Анатолий Рибаков","Елка Хаджиева",,хартия,172,мека,," Художествена литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Милка Молерова",,"Георги Недялков","Маргарита Воденичарова","Ивайло Манев",,Еми,,2019-01-08T08:06:33+02:00,2019-01-08T08:17:21+02:00
5971,"Реката на живота",,,"А. И. Куприн","Лиляна Минкова; Дора Метева; Лиляна Ацева",,хартия,324,твърда,"Класическа проза (XX век)","·········· Сборници с разнообразно съдържание",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Люба Мутафова",,"Георги Недялков","Гергина Григорова","Владимир Коновалов",,Karel,,2018-05-31T01:47:16+03:00,2018-05-31T02:52:30+03:00
13140,Саматари,"Пътешествие из поречието на Амазонка и Ориноко",,"Алфонсо Винчи","Божан Христов",,хартия,208,твърда,,"···················· Пътешествия и експедиции",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Светозар Златаров (външен редактор)","Лиляна Бойкикева","Георги Недялков","Гергина Григорова","Иван Стоилов",,Еми,vesi_libra,2020-07-17T09:14:11+03:00,2020-07-23T10:34:25+03:00
14984,Прощъпулки,,,"Добри Жотев",,,хартия,48,мека,"Пейзажна лирика; Стихотворение за деца","···················· Съвременна българска поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Христиана Василева",,"Георги Недялков","Гергина Григорова","Тончо Тончев",,cattiva2511,,2021-04-10T11:39:19+03:00,2021-08-08T09:49:44+03:00
10635,"Мога да прескачам локви",,,"Алън Маршъл","Светла Стефанова; Богдана Зидарова  (стихове)",,хартия,240,твърда,"Детска и юношеска литература; Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"„Народна младеж“ — Издателство на ЦК на ДКМС",1971,,"Богдана Зидарова",,"Георги Недялков","Георги Иванов","Петър Рашков; Кънчо Кънчев",,Karel,,2019-08-01T18:09:23+03:00,2019-08-01T20:42:09+03:00
6038,"Синият синчец","Стихотворения за деца",,"Иван Вазов",,,хартия,,твърда,,"···················· Детски стихове и гатанки",,,Второ,"Народна младеж — издателство на ЦК на ДКМС",1975,,"Методи Бежански",,"Георги Недялков","Маргарита Воденичарова","Мира Йовчева",,moosehead,,2018-06-04T09:53:53+03:00,2018-06-04T10:42:39+03:00
5324,"Копнеж по слънцето",,,"Методи Бежански",,,хартия,80,мека,,"·········· Детска литература",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Ваня Филипова",,"Георги Недялков","Катя Бижева","Симеон Спиридонов",,Еми,,2018-04-08T16:00:53+03:00,2018-04-08T16:05:57+03:00
6100,"Пътни картини",,,"Хайнрих Хайне","Димитър Стоевски",,хартия,196,мека,"Класическа проза (ХIX век); Пътепис","·········· Публицистика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Богдана Зидарова",,"Георги Недялков","Катя Бижева","Димитър Бакалов",,Karel,,2018-06-09T02:50:10+03:00,2018-06-09T03:49:18+03:00
4063,"Гарван грачи",,,"Ран Босилек",,,хартия,220,Твърда,Хумор,"···················· Приказки",,"Библиотека „Ян Бибиян“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Дамян Дамев",,"Георги Недялков","Катя Бижева","Ани Ралчева",,Еми,,2017-12-18T13:03:49+02:00,2017-12-18T13:03:49+02:00
12541,Амазонията,,,"Любен В. Христофоров",,,хартия,260,мека,,"···················· Пътешествия и експедиции",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Васил Райков",,"Георги Недялков","Катя Бижева","Иван Стоилов",,Еми,,2020-05-26T09:23:59+03:00,2020-05-26T09:33:13+03:00
