id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19170,"Корабът „Делфин“",,,"Марк Хадън","Светлана Дичева",,хартия,416,мека,,"···················· Съвременни романи и повести",978-954-330-507-0,"Литературни звезди",първо,"ИК „Унискорп“",2020,,"Нина Джумалийска",,,,"Фиделия Косева",,Еми,,2023-08-18T09:46:09+03:00,2023-08-18T09:55:02+03:00
18162,"Дъщерята на имигрантката",,,"Нахат Ел Хашми","Боряна Цонева",,хартия,248,мека,,"···················· Съвременни романи и повести",978-954-330-499-8,"Литературни звезди",първо,"ИК „Унискорп“",2020,,"Нина Джумалийска",,,,"Фиделия Косева",,Еми,,2022-12-19T09:21:38+02:00,2022-12-19T09:32:52+02:00
9543,"Всички обнадеждени влюбени",,,"Уилям Никълсън","Пламен Кирилов",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-330-426-4,"Литературни звезди",първо,"ИК „Унискорп“",2016,,"Нина Джумалийска",,,,"Ева Гитова",,sqnka,,2019-04-30T18:39:06+03:00,2019-04-30T18:51:28+03:00
19837,"Червената къща",,,"Марк Хадън","Пламен Кирилов",,хартия,216,мека,,"···················· Съвременни романи и повести",978-954-330-425-7,"Литературни звезди",първо,"ИК „Унискорп“",2015,,"Нина Джумалийска",,,,"Боян Алексиев",,Silverkata,,2024-01-11T08:43:47+02:00,2024-01-11T09:02:59+02:00
1219,"Атлас на невъзможния копнеж",,,"Анурадха Рой","Михаела Михайлова",,хартия,424,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-330-414-1,"Литературни звезди",първо,„Унискорп“,2015,,"Нина Джумалийска",,,,"Ева Гитова",,egesihora,,2017-02-13T13:33:20+02:00,2021-11-06T12:04:40+02:00
18377,"Странна случка с куче през нощта",,,"Марк Хадън","Правда Митева",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-330-389-2,"Литературни звезди",второ,"ИК „Унискорп“",2013,,"Теменужка Петрова",,,,"Иван Домузчиев",,Еми,,2023-03-02T09:02:37+02:00,2023-03-02T09:13:29+02:00
9860,"Утешителната игра",,,"Анна Гавалда","Весела Шумакова",,хартия,568,мека,"Любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-330-338-0,"Литературни звезди",първо,"ИК „Унискорп“",2011,,"Теменужка Петрова",,,,"Anna Simeonoff",,Еми,,2019-05-27T14:53:08+03:00,2019-05-27T15:02:34+03:00
14992,"Всички онези неща, които не сме си казали",,,"Марк Леви","Веселина Илиева",,хартия,292,мека,,"···················· Съвременни романи и повести",978-954-330-306-9,"Литературни звезди",първо,"ИК „Унискорп“",2011,,"Теменужка Петрова",,,,"Anna Simeonoff",,Еми,,2021-04-11T13:06:31+03:00,2023-03-07T16:44:22+02:00
15366,"Свят над пропаст",,,"Олег Рой","Николай Теллалов",,хартия,336,мека,"Психологически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-330-260-4,"Литературни звезди",първо,"ИК „Унискорп“",2009,,"Яна Добрева",,,,"Анна Симеонова (Anna Simeonoff)",,Еми,,2021-06-21T07:55:06+03:00,2021-06-21T08:14:25+03:00
4628,"Ужасно силно и адски близо",,,"Джонатан Сафран Фоер","Михаела Михайлова",,хартия,,мека,,"···················· Съвременни романи и повести",978-954-330-138-6,"Литературни звезди",първо,"ИК „Унискорп“",2008,,"Петър Ганчев",,,,,,Еми,,2018-02-14T13:26:21+02:00,2019-07-27T11:42:08+03:00
18491,Свян,,,"Сантяго Ронкалиоло","Боряна Цонева",,хартия,184,мека,"Роман на нравите; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-330-169-0,"Литературни звезди",първо,"ИК „Унискорп“",2008,,"Полина Янкулова",,,,"Максим Ячев",,Еми,,2023-03-24T07:23:42+02:00,2023-03-24T07:38:35+02:00
17739,"Червеният април",,,"Сантяго Ронкалиоло","Боряна Цонева",,хартия,320,мека,"Политически трилър","·········· Трилър",978-954-330-170-6,"Литературни звезди",първо,"ИК „Унискорп“",2008,,"Полина Янкулова",,,,"Максим Ячев",,Еми,,2022-10-05T09:03:23+03:00,2022-10-05T09:14:44+03:00
17509,"Една американска любов",,,"Филип Бесон","Весела Шумакова",,хартия,112,мека,,"···················· Съвременни романи и повести",978-954-330-153-9,"Литературни звезди",първо,"ИК „Унискорп“",2008,,"Мария Чунчева",,,,"Максим Ячев",,Silverkata,,2022-09-02T07:52:06+03:00,2022-09-02T08:03:24+03:00
18412,"Ами ако това беше истина…",,,"Марк Леви","Галина Нисим Меламед",,хартия,208,мека,,"···················· Съвременни романи и повести",954-330-041-0,"Литературни звезди",второ,"ИК „Унискорп“",2005,,"Мариета Цанова",,,,,,Еми,,2023-03-08T08:49:07+02:00,2023-09-30T12:49:50+03:00
14993,"Къде си?",,,"Марк Леви","Йордан Йорданов",,хартия,232,мека,,"···················· Съвременни романи и повести",954-8456-82-6,"Литературни звезди",първо,"ИК „Унискорп“",2004,,"Петя Пешева",,,,,,Еми,,2021-04-11T13:34:19+03:00,2023-03-07T15:57:20+02:00
