id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3107,"Ангел с часовников механизъм",,,"Касандра Клеър","Александър Драганов",,хартия,396,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-954-9321-59-3,,първо,Ибис,2011,,"Любка Йосифова",,,"Симеон Айтов","Cliff Nielsen",,Еми,,2017-09-14T22:26:12+03:00,2022-03-07T19:26:20+02:00
19290,"Вторият гроб отляво",,,"Даринда Джоунс","Надя Баева",,хартия,302,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",978-954-9321-94-4,,първо,"Издателство „Ибис“",2012,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2023-09-08T13:51:11+03:00,2023-09-08T14:00:19+03:00
16129,"Град на паднали ангели",,,"Касандра Клеър","Мария Бенчева",,хартия,364,мека,"Вампири и върколаци; Градско фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-58-6,,първо,"Издателство „Ибис“",2011,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2021-10-18T17:12:09+03:00,2021-10-18T17:29:04+03:00
6341,"Исус е влюбен в мен",,,"Давид Зафир","Людмила Костова",,хартия,260,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-9321-19-7,,първо,Ибис,2011,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,debora,2018-06-28T09:26:05+03:00,2019-07-14T12:27:57+03:00
8979,"Кръвни връзки",,,"Ришел Мийд","Стамен Стойчев",,хартия,388,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Фентъзи","978-954-9321-70-8; 978-619-157-015-7",,първо,Ибис,2012,,"Диана Кутева",,,"Симеон Айтов",,,Еми,debora,2019-02-23T13:15:00+02:00,2022-12-20T14:38:51+02:00
14870,Кръвожадност,,,"Л. Дж. Смит","Диана Кутева",,хартия,224,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-62-3,,първо,"Издателство „Ибис“",2011,,"Стамен Стойчев",,,"Симеон Айтов",,,Еми,,2021-03-20T11:28:28+02:00,2021-03-20T11:36:49+02:00
7849,"Мечтан любовник",,,"Шерилин Кениън","Вера Паунова",,хартия,308,мека,"Еротичен любовен роман; Митологично фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-9321-69-2,,първо,Ибис,2011,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,debora,2018-11-14T11:43:36+02:00,2020-05-18T19:16:17+03:00
9751,"На ръба на гроба",,,"Джанин Фрост","Иван Атанасов",,хартия,416,мека,"Градско фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-9321-93-7,,"п10,9ърво",Ибис,2012,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2019-05-17T11:08:49+03:00,2021-02-15T11:46:01+02:00
18988,Началото,,,"Л. Дж. Смит","Диана Кутева",,хартия,228,мека,"Градско фентъзи; Романтично фентъзи; Детско и младежко фентъзи; Фентъзи; Вампири и върколаци; Свръхестествено; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-61-6,,първо,"Издателство ИБИС",2011,,"Стамен Стойчев",,,"Симеон Айтов",,,cherrycrush,,2023-07-05T18:48:04+03:00,2023-07-05T19:11:35+03:00
14953,Ненаситност,,,"Л. Дж. Смит","Диана Кутева",,хартия,200,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-63-0,,първо,"Издателство „Ибис“",2011,,"Симеон Стойчев",,,"Симеон Айтов",,,Еми,Silverkata,2021-04-05T06:27:14+03:00,2021-04-25T06:54:13+03:00
7880,"Нощни удоволствия",,,"Шерилин Кениън","Иван Атанасов",,хартия,340,мека,"Еротичен любовен роман; Митологично фентъзи; Романтично фентъзи","···················· Фентъзи",978-619-157-017-1,,първо,Ибис,2012,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,debora,2018-11-17T15:51:12+02:00,2020-05-18T19:16:51+03:00
8498,"Първият гроб отдясно",,,"Даринда Джоунс","Надя Баева",,хартия,296,мека,"Романтично фентъзи","···················· Фентъзи",978-954-9321-60-9,,първо,"Издателство „Ибис“",2011,,"Любка Йосифова",,,"Симеон Айтов",,,Silverkata,,2019-01-09T14:59:01+02:00,2024-01-08T21:03:24+02:00
13394,"Рай в Тексас",,,"Сюзън Елизабет Филипс","Диана Кутева",,хартия,348,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-9321-92-0,,първо,Ибис,2012,,"Стамен Стойчев",,,"Симеон Айтов",,,Еми,,2020-08-18T13:17:26+03:00,2020-08-18T13:27:55+03:00
9750,"С единия крак в гроба",,,"Джанин Фрост","София Русенова",,хартия,416,мека,"Градско фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-9321-90-6,,първо,Ибис,2011,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2019-05-17T10:53:27+03:00,2021-02-15T11:45:21+02:00
11160,Свечеряване,,,"Л. Дж. Смит","Диана Кутева",,хартия,502,мека,,"···················· Фентъзи",978-954-9321-33-3,,първо,ИБИС,2010,,"Стамен Стойчев",,,"Симеон Айтов",,,analda,,2019-10-23T21:10:56+03:00,2021-04-02T09:51:13+03:00
