id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13882,"Рицари на фалшивите банкноти",,,"Георги Полской","Станка Иванова",,хартия,128,мека,,"·········· Научнопопулярна литература",,,първо,"Издателство на Отечествения фронт",1984,,"Невена Ангелова",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,hammster,,2020-10-18T08:08:45+03:00,2020-10-19T19:46:58+03:00
13688,"Фортуната и Хасинта","Две истории за омъжени жени",,"Бенито Перес Галдос","Боян Цонев; Мария Арабаджиева-Тричкова; Стефан Крайчев",,хартия,718,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"Издателство на Отечествения фронт",1984,,"Мария Арабаджиева-Тричкова; Невена Ангелова; Нина Цанева",,"Пенчо Мутафчиев","Станка Милчева","Веселин Цаков",,Еми,,2020-09-22T14:09:31+03:00,2020-09-22T14:19:54+03:00
16508,"Патрулът в сянка",,,"Алекс Беренсън","Анна Василева",,хартия,356,"мека със сгъвка",,"·········· Трилър",978-619-191-275-9,,"първо (не е указано)","Арт Етърнал Дистрибушън",2016,,"Невена Ангелова",,,,,,Еми,,2022-01-14T15:23:40+02:00,2022-01-14T15:32:37+02:00
16055,"Среща със смъртта",,,"Агата Кристи","Лилия Т. Памукова",,хартия,192,мека,,"·········· Криминална проза",,,първо,"Издателство на Отечествения фронт",1989,,"Невена Ангелова",,"Мария Табакова","Станка Милчева","Момчил Колчев",,Еми,,2021-10-09T12:42:16+03:00,2021-10-09T12:50:22+03:00
11983,"Приключение в Монте Карло",,,"Филип Опенхайм","Никола Калпазанов",,хартия,208,мека,,"·········· Любовни романи и повести",978-619-191-180-6,,,"Art Plus (Арт Етърнал Дистрибушън)",2016,,"Невена Ангелова",,,,,,Еми,,2020-03-07T11:51:32+02:00,2020-03-07T12:01:47+02:00
11985,"Среднощна серенада",,,"Жозе Жермен","Никола Калпазанов",,хартия,160,мека,,"·········· Любовни романи и повести",978-619-191-179-0,,,"Art Plus (Арт Етърнал Дистрибушън)",2016,,"Невена Ангелова",,,,,,Еми,,2020-03-07T12:47:18+02:00,2020-03-07T16:06:45+02:00
4836,"Корените на дъба","Англия и англичаните — впечатления и размисли",,"Всеволод Овчинников","Манон Драгостинова",,хартия,280,мека,,"·········· Публицистика",,,първо,"Издателство на Отечествения фронт",1985,,"Невена Ангелова",,"Пенчо Мутафчиев","Румяна Браянова","Веселин Павлов",,analda,,2018-03-04T17:09:39+02:00,2018-03-07T18:37:28+02:00
13052,Кромуел,,,"Татяна Павлова","Венедикта Григорова",,хартия,340,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1983,,"Невена Ангелова",,"П. Мутафчиев","Васил Ставрев","Веселин Цаков",,Еми,,2020-07-05T16:37:26+03:00,2020-07-05T16:44:31+03:00
