id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12547,"Три повести за Карлсон",,,"Астрид Линдгрен","Вера Ганчева",,хартия,288,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,"Световна класика за деца и юноши",второ,"Издателство „Отечество“",1979,,"Лилия Рачева",,"Венелин Вълканов","Иван Николаева",,"Илун Викланд",Silverkata,,2020-05-26T13:02:58+03:00,2024-05-21T13:19:58+03:00
20500,"Сборник от инструктивни материали по микробиологична диагностика на бактериалните инфекции",,"том 1",,,,хартия,164,мека,"Биология, биофизика, биохимия","···················· Ръководства и самоучители",,,първо,"Министерство на народното здраве и социалните грижи",1989,,"ст. н. с. д-р Магдалина Стоянова; проф. Герго Митов",,,"Г. Льовина",,,Silverkata,,2024-05-18T20:46:24+03:00,2024-05-18T22:44:50+03:00
11182,Битието,,,"Владимир Зарев",,,хартия,,"твърда с обложка",,"···················· Съвременни български романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Весела Люцканова",,"Димитър Чаушов","Гинка Григорова","Георги Липовански",,Еми,,2019-10-26T22:01:36+03:00,2024-04-30T12:52:43+03:00
20290,"Небето остава синьо",,,"Александър Силаков","Катя Койчева",,хартия,208,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,Зари,"първо (не е указано)",Профиздат,1963,,"Христо Траянов; Васил Каратеодоров",,"Ст. Пенчев","Б. Велинов","Тотю Данов",,Еми,,2024-04-15T08:48:51+03:00,2024-04-15T08:59:45+03:00
19871,"Море, стихия, вечност","Антология на българската поезия за морето",,,,"Андрей Германов; Петър Алипиев",хартия,248,"твърда с обложка",,"···················· Съвременна българска поезия",,,първо,"Държавно издателство",1972,,"Тихомир Йорданов",,"Иван Кенаров",,"Кънчо Кънев",,Еми,,2024-01-25T13:20:16+02:00,2024-01-25T13:29:59+02:00
8492,"Червеното хвърчило",,,"Никола Маринов",,,хартия,192,твърда,"Съвременен роман (XX век); Роман за деца; Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Български писател",1968,,"Ангел Каралийчев",,"Кирил Гюлеметов","Цветана Арнаудова","Алцек Мишев","Алцек Мишев",vesi_libra,,2019-01-09T09:37:35+02:00,2023-12-08T13:53:59+02:00
19603,"Български народни песни",,,,,"Иван Бурин",хартия,212,мека,,"·········· Фолклор",,"Библиотека за ученика","второ (не е указано)","Български писател",1964,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Здравка Тасева",,Еми,,2023-11-09T12:46:54+02:00,2023-11-09T14:09:21+02:00
8513,"Избрани произведения",Статии,"том 2","Михаил Арнаудов",,,хартия,348,"твърда с обложка","Биография; Литературознание; Научна студия","···················· Литературознание",,"Михаил Арнаудов: Избрани произведения в два тома",,"Издателство „Български писател“",1978,,"Елка Константинова",,"Кирил Гогов","Лиляна Диева","Олга Йончева",,Karel,,2019-01-10T21:55:50+02:00,2023-11-03T19:17:28+02:00
4931,"Разкази за съвременната биология",,,"Господин Свещаров",,,хартия,224,мека,"Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1982,,"Радка Гоцева",,"Михаил Макарцев","Донка Бинева","Румен Ракшиев",,Ripcho,,2018-03-12T20:29:22+02:00,2023-10-01T14:05:26+03:00
10043,"Ония сънни, радостни години",,,"Мирон Иванов",,,хартия,112,мека,,"·········· Хумор и сатира",,,първо,"Военно издателство",1990,,"Христо Пелитев","Емил Елмазов","Огнемир Киров","Цветанка Николова","Николай Пекарев",,vesi_libra,,2019-06-04T10:13:38+03:00,2023-09-16T14:34:05+03:00
6047,"Съчинения в два тома","Оптимистична теория за нашия народ","том 1","Иван Хаджийски",,,хартия,624,"твърда с обложка","Антропология; Етнология; Социология","···················· Социология",,,,"Издателство „Български писател“",1974,,"Иван Сестримски",,"Кирил Гогов","Веселина Балабина","Жеко Алексиев",,Karel,,2018-06-04T19:48:47+03:00,2023-09-07T22:24:04+03:00
19124,"Еднодневни цветове",,,"Александър Карасимеонов",,,хартия,156,мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1982,,"Димитър Начев",,"Кирил Гогов","Емилия Нейчева","Димитър Ташев",,Еми,,2023-08-06T10:59:13+03:00,2023-08-06T11:08:29+03:00
11246,"Кошничка с диви ягоди",,,"Любен Петков",,,хартия,72,мека,,"···················· Разкази за деца",,,"първо (не е указано)","Български писател",1975,,"Кръстьо Станишев",,"Стефан Груев","Любен Петров","Венцислав Антонов",,Еми,Silverkata,2019-11-03T11:05:36+02:00,2023-05-09T06:39:50+03:00
18636,"Победителят на невъзможното",,,"Е. Велтистов","Яню Стоевски",,хартия,416,мека,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Весела Люцканова",,"Иван Стоилов","Катя Бижева","Валери Павлов",,Еми,,2023-04-24T07:30:57+03:00,2023-04-24T07:54:06+03:00
18635,"Генерал Дьо Гол",,,"Николай Молчанов","Любен Велчев",,хартия,504,мека,"Документална проза; Биография","·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1977,,"Маргарита Владова",,"П. Добрев","Н. Панайотов","Р. Ракшиев",,Еми,,2023-04-24T07:03:22+03:00,2023-04-24T07:13:54+03:00
18209,"Речник на българския език","Г — Деятел","том 3",,,"Здравка Гунова; Даниела Дечева; Стефана Калдиева-Захариева; Мария Коспартова-Попова; Лилия Крумова; Христина Пантелеева; Емилия Пернишка; Димитър Попов; Албена Попова; Мария Чоролеева",хартия,,твърда,,"···················· Енциклопедии и речници","954-90344-9-6 (ИБЕ); 978-954-90344-9-3 (ИБЕ); 954-322-106-5 (АИ „Проф. Марин Дринов“); 978-954-322-106-6 (АИ „Проф. Марин Дринов“); 954-8793-94-6 (ЕТ „ЕМАС“); 978-954-8793-94-0 (ЕТ „ЕМАС“)",,второ,"Академично издателство „Проф. Марин Дринов“; ЕТ „ЕМАС“",2006,"Кристалина Чолакова","Иван Касабов",,,,,,zelenkroki,,2023-01-04T13:09:06+02:00,2023-01-16T03:56:50+02:00
7885,"Куентин Дъруърд",,,"Уолтър Скот","Невяна Розева",,хартия,540,"твърда с обложка","Исторически приключенски роман; Исторически роман; Рицарски приключенски роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Библиотека „Приключения и научна фантастика“",първо,"Издателство „Народна младеж“",1967,,"Надя Кехлибарева",,"Михаил Руев","Лазар Христов",,"Любен Зидаров",NomaD,,2018-11-17T22:50:18+02:00,2022-12-12T14:53:49+02:00
14827,"Заливът на акулите",,,"Петър Бобев",,,хартия,246,"твърда с обложка","Детска и юношеска литература; Морски приключения","·········· Приключенска литература",,"Юношески романи","първо (не е указано)","Народна култура",1963,,"Лилия Илиева",,"Васил Йончев","Александър Димитров","Михаил Руев",,debora,,2021-03-16T22:06:22+02:00,2022-06-28T09:30:20+03:00
16985,"Приключението на „Крилатият змей“",,,"Пиер Гамара","Мария Явашева",,хартия,114,"твърда с обложка","Приключения в съвременния свят","·········· Приключенска литература",,"Юношески романи","първо (не е указано)","Народна култура",1965,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Юли Минчев",,debora,,2022-04-26T17:31:15+03:00,2022-06-24T19:11:46+03:00
17193,"Шумки от габър",,,"Николай Хайтов",,,хартия,432,мека,,"···················· Съвременна българска проза: разкази и новели",,,"седмо допълнено","Издателство на БЗНС",1984,,"Нели Чилингирова",,"Милена Йоич-Трайкова","Васил Стойнов","Нейко Нейков",,Еми,,2022-06-13T09:00:15+03:00,2022-06-13T09:07:26+03:00
17099,"Неспокоен летопис",,,"Емил Коралов",,,хартия,376,"твърда с обложка",,"···················· Българска историческа проза",,,четвърто,"Български писател",1986,,"Елена Огнянова",,"Стефан Груев","Венцислав Лозанов","Борис Бранков",,Еми,,2022-05-23T08:30:57+03:00,2022-05-23T08:38:17+03:00
12823,"Юлий Цезар",,,"Александер Кравчук","Ангелина Гергова",,хартия,240,мека,,"···················· Биографии и автобиографии",,"Библиотека „Бележити пълководци и военни дейци“","първо (не е указано)","Държавно военно издателство",1975,,"Иван Козаров",,"Петър Кръстев","Елисавета Зорова","Георги Недялков",,Еми,sqnka,2020-06-13T15:15:44+03:00,2022-03-09T14:27:16+02:00
16707,"Критика на практическия разум",,,"Имануел Кант","проф. д-р Цеко Торбов",,хартия,242,"твърда с обложка",Метафизика,"···················· Философия",954-430-207-7,,"второ фототипно","Издателство на БАН",1993,,"Валентина Топузова-Торбова; В. Хинева",,"Е. Станкулов","Д. Бонева","Е. Босяцки",,ZaZoZavaRa,,2022-02-25T00:30:13+02:00,2022-02-25T09:33:48+02:00
1274,Пари,,,"Емил Зола","Никола Шивачев",,хартия,464,мека,,"···················· Класически романи и повести",,,"четвърто (не е указано)",Профиздат,1981,,"Васил Каратеодоров",,"Лиляна Басарева","Петко Узунов","Владимир Коновалов",,NMereva,,2017-02-15T13:46:18+02:00,2022-01-03T18:29:54+02:00
10666,Дизраели,,,"Андре Мороа","Борисъ Табаковъ",,хартия,,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Безсмъртни образи“",,"Издателство „М. Г. Смрикаровъ“",1941,,,,,,,,Karel,,2019-08-06T12:30:10+03:00,2021-12-11T17:12:26+02:00
15882,Левакът,"Повест за тулския кривоглед (левак) и за стоманената бълха",,"Н. С. Лесков","Атанас Далчев",,хартия,44,мека,"Битова приказка; Притча","·········· Хумор и сатира",,"Масова библиотека „Пчелица“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1962,"Георги Константинов","Надежда Чекарлиева",,"Иван Стоилов","Лазар Христов","Борис Димовски",,Еми,,2021-09-17T11:23:25+03:00,2021-12-04T09:37:52+02:00
16312,"Съчинения в три тома","Спомени, пътеписи, статии и бележки","том трети",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,464,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател","1980; 1981",,"Татяна Пекунова",,,"Любен Петров",,Чудомир,Еми,,2021-11-29T09:34:37+02:00,2021-11-30T20:54:22+02:00
16191,"Записки по българските въстания",1870-1876,"том I","Захари Стоянов",,,хартия,508,"твърда с обложка",,"···················· Българска документална проза",,"Библиотека „Български писатели“",,"Български писател",1967,,"Иван Сестримски",,"Магда Абазова","Цветана Арнаудова","Кънчо Кънев",,Еми,,2021-10-30T12:36:56+03:00,2021-10-30T12:50:36+03:00
16190,"Записки по българските въстания",1870-1876,"том II","Захари Стоянов",,,хартия,396,"твърда с обложка",,"···················· Българска документална проза",,"Библиотека „Български писатели“",,"Български писател",1967,,"Иван Сестримски",,"Магда Абазова","Цветана Арнаудова","Кънчо Кънев",,Еми,,2021-10-30T12:12:37+03:00,2021-10-30T12:28:04+03:00
9880,"Момчето със стомната",,,"Пелин Велков",,,хартия,304,"твърда с обложка","Детска и юношеска литература; Романи и повести за деца","·········· Сборници с разнообразно съдържание",,,първо,"Български писател",1977,,"Любен Петков",,"Елена Маринчева","Виолета Кръстева","Петър Рашков","Петър Рашков",vesi_libra,,2019-05-29T12:53:55+03:00,2021-09-28T08:11:17+03:00
15862,"Да забравиш Палермо",,,"Едмонд Шарл-Ру","Георги Панов",,хартия,384,"твърда с обложка",,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1968,"Вера Филипова","Надя Трендафилова",,"Иван Стоилов","Георги Русафов","Тончо Тончев",,Еми,,2021-09-14T06:45:17+03:00,2021-09-14T06:51:57+03:00
15783,"Избрани произведения в четири тома",Сестри,"том 1","Алексей Толстой","Спас Георгиев",,хартия,302,"твърда с обложка",,"···················· Класически романи и повести",,,,"Народна култура",1965,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2021-08-27T09:42:48+03:00,2021-08-27T09:55:30+03:00
5856,"Просяшки роман",,,"Бертолт Брехт","Димитър Стоевски",,хартия,428,"твърда с обложка",," Художествена литература",,"Библиотека „Избрани романи“",,"Народна култура",1959,,,,"Васил Йончев","Александър Димитров","Александър Поплилов",,gogo_mir,,2018-05-21T12:37:34+03:00,2021-07-10T15:28:36+03:00
15253,"Рибар и рибка",,,"А. С. Пушкин","Младен Исаев; Тодор Харманджиев",,хартия,104,твърда,"Чуждестранна приказка за деца","···················· Приказки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1961,,"Христиана Василева",,"Мария Недкова","Георги Русафов","Иван Кожухаров",,Еми,,2021-06-01T08:07:41+03:00,2021-06-01T08:17:04+03:00
6908,"Опасни за човека",,,"Роджър Карас","Вася Данова; Добринка Станева",,хартия,432,мека,"Творби за животни (анималистична проза)","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1984,,"Юлия Илиева",,"Петър Кръстев","Донка Бинева","Михаил Макариев",,vesi_libra,,2018-08-16T13:34:54+03:00,2021-05-05T12:57:11+03:00
15103,"Тайна под морето",,,"Гордън Р. Диксън","Франц Р. Танчев",,хартия,112,твърда,"Детска приключенска литература; Приключенска фантастика","···················· Научна фантастика",,,първо,"Държавно издателство — Варна",1968,,"Димитър Христов",,"Иван Кенаров","Константин Пасков","Александър Денков",,debora,,2021-04-29T15:57:22+03:00,2021-04-29T16:30:53+03:00
15032,"Критикът като художник",,,"Оскар Уайлд","Ангел Герасимов; Герасим Величков","Атанас Свиленов; Здравко Петров",хартия,344,"твърда с обложка",,"···················· Есета",,,,"Книгоиздателство „Георги Бакалов“",1982,,"Атанас Свиленов; Здравко Петров","Валентин Кържилов",,"Белчо Белчев","Иван Кенаров",,Еми,,2021-04-15T06:12:30+03:00,2021-04-15T06:22:36+03:00
9920,"Червената шапчица и други приказки",,,"Шарл Перо","Зефира Кацкова",,хартия,48,мека,"Литературна приказка; Проза за деца","···················· Приказки",,"За начална училищна възраст",,"Народна младеж",1972,,"Надя Трендафилова",,"Михаил Руев","Георги Кожухаров",,Бенвенути,Karel,,2019-06-01T02:23:30+03:00,2021-04-01T05:46:10+03:00
14517,"Опасна професия",,,"Димитър Петров",,,хартия,64,мека,"Хумористична проза","·········· Хумор и сатира",,"Библиотека „Стършел“","първо (не е указано)","в. „Стършел“",1975,,"Н. Шивачев",,,,"Георги Анастасов; Слави Митев",,Silverkata,,2021-01-17T18:36:40+02:00,2021-03-19T16:16:47+02:00
14695,"Природна аптека",,,"Д. Памуков; Х. Ахтарджиев",,,хартия,328,твърда,,"···················· Здраве и алтернативна медицина",,,"второ основно преработено и допълнено","Държавно издателство „Земиздат“",1989,"Вилиана Семерджиева","д-р Гергана Гешанова","Вихра Рускова","Петър Кръстев","Катя Шокова","Стефан Шишков","Михаил Люцканов; Петко Рангелов",Еми,,2021-03-01T07:04:52+02:00,2021-03-01T07:14:22+02:00
4290,"За честта на родината",,,"Павел Вежинов",,,хартия,240,мека,"Военна проза","···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",седмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Атанас Звездинов",,"Христо Жаблянов","Катя Бижева","Петър Кръстев",,Еми,,2017-12-31T20:02:00+02:00,2021-01-17T08:22:50+02:00
14477,"Черният Олшански замък",,,"Уладзимир Караткевич","Пенка Кънева",,хартия,368,мека,,"·········· Криминална проза",,,първо,"Издателство на Отечествения фронт",1983,,"Манон Драгостинова",,"Ели Данова","Станка Милчева","Петър Добрев",,Еми,,2021-01-14T09:11:24+02:00,2021-01-14T09:23:58+02:00
12936,"Антология на българската поезия в три тома",,"том 1",,,,хартия,336,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Български писател",1981,,"Надя Кехлибарева; Иван Тренев",,"Олга Паскалева","Виолета Кръстева","Стефан Груев",,Еми,vesi_libra,2020-06-23T21:34:24+03:00,2020-11-10T08:15:48+02:00
6460,"Синовете на Великата мечка","Харка — синът на вожда","том 1","Лизелоте Велскопф-Хенрих","Цветана Узунова-Калудиева",,хартия,452,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Синовете на Великата мечка",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Анна Сталева",,"Димитър Чаушов","Катя Бижева","Румен Ракшиев",,Karel,,2018-07-05T19:54:13+03:00,2020-10-29T14:05:19+02:00
13942,"Борбите в Македония и Одринско",1878-1912,,,,"ст.н.с., к.и.н. Константин Пандев; н.с. Здравка Нонева",хартия,880,"твърда с обложка",Мемоари/спомени,"···················· История",,,"първо (не е указано)","Български писател",1981,,"Светла Гюрова; Мария Кондова",,"Кирил Гогов","Лиляна Диева","Елена Маринчева",,Еми,,2020-10-28T10:02:14+02:00,2020-10-28T10:10:34+02:00
13137,Рози,,,"В. Стайков",,,хартия,136,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Земиздат“",1986,,"Рада Петрунова",,"Михаил Макариев","Анна Михова","Петър Кръстев","Георги Димов",Еми,vesi_libra,2020-07-16T16:14:06+03:00,2020-10-19T13:11:20+03:00
13797,"Скитник броди по света",,,"Андрей Гуляшки",,,хартия,368,мека,,"···················· Българска класика: романи и повести",,,"първо (не е указано)","Български писател",1982,,"Върбан Стаматов",,"Кирил Гогов","Любен Петров","Любомир Гуляшки",,Еми,,2020-10-08T08:21:27+03:00,2020-10-08T08:31:09+03:00
13252,"Стара българска литература","Исторически съчинения","Том 3",,,"Иван Божилов",хартия,,,"История; Литературознание","···················· Литературознание",,"Стара българска литература в седем тома",първо,"Български писател",1983,,"Иван Божилов; Светла Гюрова",,"Олга Паскалева","Любен Петров","Елена Маринчева",,Karel,,2020-07-31T04:16:38+03:00,2020-07-31T04:49:30+03:00
13092,"По пътеките на легендите","Разкази за еднорози и за дракони, за сирени и за дървото людоед, за това, как плачат крокодилите, за шестото чувство и за още много други неща",,"И. Акимушкин","Вихра Гочева",,хартия,284,мека,,"·········· Научнопопулярна литература",,"Библиотека „Еврика“",първо,"Държавно издателство „Земиздат“",1981,,"Белин Николов Панайотов; Люба Стоянова Димитрова (езиков редактор)",,"Михаил Макариев","Катерина Вандова",,,Еми,,2020-07-09T08:27:37+03:00,2020-07-09T08:37:10+03:00
13073,"Русия и българското националноосвободително движение 1856-1876","Документи и материали","Том 1, част 2",,,"О. Маждракова; З. Маркова; Т. Попсавова; Р. Радкова; В. Тилева; В. Тонев; М. Бирман; Н. Зуева; Д. Конобеев; Е. Шатохина",хартия,,твърда,История,"···················· История",,,,"Издателство на Българската академия на науките",1987,,"С. Прашкова",,"Е. Станкулов","К. Иванова","Л. Радева",,Karel,,2020-07-07T22:11:26+03:00,2020-07-08T00:55:21+03:00
13062,"Кирил и Методий",,,"Иван Богданов",,,хартия,272,мека,,"···················· Българска историческа проза",,,първо,"Български писател",1987,,,,"Антон Радевски","Любен Петров","Иван Марков",,Еми,,2020-07-06T14:59:44+03:00,2020-07-06T15:07:22+03:00
6062,Лешникотрошачката,"Приказни повести",,"Е. Т. А. Хофман","Страшимир Джамджиев",,хартия,312,мека,"Класическа проза (ХIX век); Проза за деца; Литературна приказка","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Сийка Рачева","Атанас Звездинов","Тончо Тончев","Георги Кожухаров","Любен Зидаров",,Karel,,2018-06-06T01:25:12+03:00,2020-07-01T16:16:04+03:00
12641,Преживелици,,,"Димо Казасов",,,хартия,202,мека,Спомени,"·········· Българска литература",,,първо,"Издателство на Отечествения фронт",1979,,"Петър Цанев",,"П. Добрев","В. Ставрев","П. Мутафчиев",,Еми,vesi_libra,2020-05-31T19:31:04+03:00,2020-06-18T14:50:41+03:00
12690,"Солунските братя","Светът на догмата","книга втора","Слав Хр. Караславов",,,хартия,360,твърда,,"···················· Българска историческа проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Тодор Янчев",,"Иван Стоилов","Катя Бижева","Иван Марков",,Еми,vesi_libra,2020-06-03T20:09:33+03:00,2020-06-05T12:40:04+03:00
6028,Фабиан,"Историята на един моралист",,"Ерих Кестнер","Владимир Мусаков",,хартия,272,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1982,,"Нина Цанева",,"Пенчо Мутафчиев","Станка Милчева","Божидар Икономов",,Karel,,2018-06-03T20:08:00+03:00,2020-05-29T19:10:55+03:00
12580,"Знаменити задачи на древността",,,"Ив. Чобанов; Г. Паскалев",,,хартия,116,мека,,"···················· Математика",,"Природонаучна библиотека",първо,"Държавно издателство „Народна просвета“",1962,,"Е. Рашенкова",,"М. Увалиева","Тр. Николов","Ю. Сотирова",,Еми,,2020-05-28T11:20:22+03:00,2020-05-28T11:26:26+03:00
12502,"Най-тежкото имане",,,"Ангел Каралийчев",,"Георги Струмски",хартия,256,твърда,"Детска и юношеска литература","···················· Разкази за деца",,"Световна класика за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,,"Анна Панчева","Иван Марков","Елена Млечевска","Радой Бояджиев","Алекси Начев",Еми,Silverkata,2020-05-24T14:33:15+03:00,2020-05-25T00:26:15+03:00
12470,"Децата на Хемус","Книга за силата на българския дух",,"Петър Япов",,,хартия,312,"твърда с обложка",,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Държавно военно издателство",1971,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Стефан Шишков",,Еми,,2020-05-22T11:31:12+03:00,2020-05-22T11:48:08+03:00
249,"Тежки времена",,,"Чарлз Дикенс","Сидер Флорин",,хартия,372,"твърда с обложка","Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,Профиздат,1972,,"Христо Кънев",,"Пеню Чалъков","Лиляна Недевска","Иван Кьосев",,dao,,2016-12-12T21:05:51+02:00,2020-03-31T09:31:40+03:00
10698,"Ехо от младостта","Войнишки спомени",,"Симеон Митов",,,хартия,184,"твърда с обложка",,"···················· Българска военна проза",,,,"Държавно военно издателство",1969,,"Иван Милчев",,,"Тодор Попов","Петър Кръстев",,Еми,Silverkata,2019-08-09T14:22:26+03:00,2020-03-10T07:45:18+02:00
11287,"Събрани съчинения","Повести и разкази","том 2","Любен Каравелов",,,хартия,464,"твърда с обложка","Класическа проза (ХIX век)","···················· Българска класика: романи и повести",,"Любен Каравелов: Събрани съчинения в девет тома",,"Български писател",1965,,"Лилия Кацкова",,"Елена Маринчева","Ветка Гуджунова","Кънчо Кънчев",,Karel,,2019-11-07T13:54:33+02:00,2019-11-09T20:58:59+02:00
10941,"В навечерието",,,"И. С. Тургенев","Георги Константинов",,хартия,232,мека,,"···················· Класически романи и повести",,"Библиотека за ученика",трето,"Народна култура",1960,,,,"Васил Йончев","Димитър Захариев","Величко Койчев",,Еми,,2019-09-14T20:37:37+03:00,2019-09-14T20:53:22+03:00
10836,Поеми,,,"Валери Петров",,,хартия,120,мека,Поезия,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Български писател",1968,,"Милка Спасова",,"Елена Маринчева","Любен Петров","Иван Богданов",,Karel,,2019-08-27T00:45:16+03:00,2019-09-01T03:05:27+03:00
10706,"Приказен свят",,,"Ангел Каралийчев",,,хартия,256,твърда,,"···················· Приказки",,,четвърто,"Български писател",1969,,"Георги Струмски",,"Магда Абазова","Ветка Гуджунова","Стоян Анастасов",,debora,,2019-08-10T22:32:41+03:00,2019-08-10T23:54:32+03:00
10670,"Гласовете ви чувам",,,"Димитър Талев",,,хартия,488,твърда,,"···················· Българска историческа проза",,,второ,"Български писател",1969,,"Димитър Гулев",,"Елена Маринчева","Севделин Симеонов","Иван Кьосев",,Еми,,2019-08-06T13:53:55+03:00,2019-08-06T14:00:40+03:00
10669,Илинден,,,"Димитър Талев",,,хартия,808,твърда,,"···················· Българска историческа проза",,,шесто,"Български писател",1969,,"Димитър Гулев",,"Елена Маринчева","Цветана Арнаудова","Иван Кьосев",,Еми,,2019-08-06T13:31:29+03:00,2019-08-06T13:39:08+03:00
7597,"Книга за джунглата",,,"Ръдиард Киплинг","Цветан Стоянов",,хартия,216,твърда,"Творби за животни (анималистична проза); Детска приключенска литература","···················· Разкази за деца",,"Златна библиотека",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Сидер Флорин","Вера Филипова","Михаил Руев","Димитър Цветков","Пол Дюран",,debora,,2018-10-24T00:42:25+03:00,2019-06-08T14:22:18+03:00
9865,Поезия,,,"Пенчо Славейков",,,хартия,288,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,"Библиотека „Български писатели“",,"Издателство „Български писател“",1972,,"Камен Зидаров; Иван Сестримски",,"Магда Абазова","Лиляна Диева","Кънчо Кънев",,Karel,,2019-05-28T00:27:20+03:00,2019-05-28T03:26:11+03:00