id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11820,"Пътеки на славата",,,"Джефри Арчър","Венцислав Божилов",,хартия,368,мека,,"···················· Съвременни романи и повести",978-954-655-027-9,,първо,"ИК „Бард“ ООД",2009,,"Боряна Даракчиева",,,,,,Еми,,2020-02-12T14:58:52+02:00,2020-05-10T13:34:30+03:00
11342,"Двайсет метра под земята",,,"Тами Хоуг","Лили Христова",,хартия,512,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-655-294-5,,първо,"ИК „БАРД“ ООД",2012,,"Мариела Янакиева",,,,,,Silverkata,,2019-11-19T06:55:55+02:00,2019-11-19T07:14:50+02:00
9914,"Изгубеният символ",,,"Дан Браун","Крум Бъчваров",,хартия,592,мека,,"·········· Трилър",978-954-655-063-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,,2019-05-31T22:46:24+03:00,2019-05-31T22:55:13+03:00
9472,"Мъртво вълнение",,,"Майкъл Конъли","Крум Бъчваров",,хартия,240,мека,,"·········· Трилър",978-954-585-893-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2019-04-23T10:56:26+03:00,2019-04-23T14:31:57+03:00
9461,"Пето авеню",,,"Кристофър Смит","Теодора Божилчева; Венцислав Божилов",,хартия,496,мека,"Криминална литература","···················· Съвременни романи и повести",978-954-655-404-8,,първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,Еми,,2019-04-22T11:57:58+03:00,2019-04-22T12:06:12+03:00
9412,"Прокобата на Господаря Гад",,,"Стивън Р. Доналдсън","Владимир Зарков",,хартия,448,мека,,"···················· Фентъзи",978-954-655-412-3,,първо,"ИК „Бард“ ООД",2013,,"Саша Попова",,,,,,Еми,,2019-04-15T10:08:04+03:00,2019-12-17T08:59:54+02:00
9385,"Няма да има утре",,,"Мери Хигинс Кларк; Алафеър Бърк","Ивайла Божанова",,хартия,288,мека,,"·········· Криминална проза",978-954-655-687-5,,първо,"ИК „Бард“ ООД",2016,,"Елка николова",,,,,,Еми,,2019-04-11T10:32:24+03:00,2019-04-11T10:40:37+03:00
9061,"Вълче пълнолуние",,,"Линкълн Чайлд","Асен Георгиев",,хартия,272,мека,,"·········· Трилър",978-954-655-787-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Евгения Мирева",,,,,,Еми,,2019-03-05T10:28:19+02:00,2019-03-05T10:37:14+02:00
7942,"Ключът на страшния съд",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,464,мека,,"·········· Трилър",978-954-655-042-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,,2018-11-21T15:56:47+02:00,2018-11-21T16:08:14+02:00
7941,"Последният оракул",,,"Джеймс Ролинс","Милена Илиева",,хартия,560,мека,,"·········· Трилър",978-954-585-975-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Еми,,2018-11-21T15:47:12+02:00,2018-11-21T15:54:23+02:00
5153,"Роден богат",,,"Доналд Уестлейк","Петко Петков",,хартия,384,мека,,"·········· Трилър",978-954-585-958-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2018-03-29T15:28:56+03:00,2019-12-02T09:14:57+02:00
4881,Артемида,,,"Анди Уеър","Милена Илиева",,хартия,400,мека,,"···················· Научна фантастика",978-954-655-825-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,NomaD,,2018-03-06T23:18:00+02:00,2019-06-02T19:26:34+03:00
4732,"Евангелието на Луцифер",,,"Пол Кристофър","Теодора Божилчева",,хартия,304,мека,,"·········· Трилър",978-954-585-946-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Мариела Янакиева",,,,,,Еми,,2018-02-23T20:27:45+02:00,2018-02-23T20:42:17+02:00
4710,Самоотбрана,,,"Грег Рука","Боян Николаев",,хартия,336,мека,,"·········· Трилър",978-954-655-009-5,"Кралете на трилъра",,"ИК „Бард“ ООД",2009,,"Евгения Мирева",,,,,,Еми,,2018-02-21T22:57:06+02:00,2018-04-21T17:36:06+03:00
4691,Алгоритъм,,,"Бари Айслър","Анна Христова",,хартия,352,мека,,"·········· Трилър",978-954-655-411-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Евгения Мирева",,,,,,Еми,,2018-02-19T21:17:11+02:00,2018-10-04T14:37:31+03:00
4664,"Смъртоносен галоп",,,"Дик Франсис; Феликс Франсис","Иван Златарски",,хартия,352,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,,2018-02-16T22:50:01+02:00,2019-02-17T11:36:03+02:00
4543,Наследникът,,,"Бил Видал","Асен Георгиев",,хартия,416,мека,,"·········· Трилър",978-954-585-991-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Шели Барух",,,,,,Еми,,2018-02-04T23:29:08+02:00,2019-09-08T14:24:08+03:00
3497,Индиго,,,"Ричард Уебър","Венцислав Божилов",,хартия,352,мека,Фентъзи,"·········· Трилър",978-954-655-003-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,,,,,,,Еми,,2017-10-29T19:44:28+02:00,2020-05-06T09:06:49+03:00
3289,"Целуни я за сбогом",,,"Робърт Грегъри Браун","Анна Христова",,хартия,368,мека,,"·········· Трилър",978-954-655-296-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Еми,,2017-10-06T12:13:07+03:00,2020-03-31T21:59:32+03:00
2907,Колорадеца,,,"Стивън Кинг","Крум Бъчваров",,хартия,160,Мека,,"·········· Трилър",978-954-585-917-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Ripcho,,2017-09-02T17:46:56+03:00,2017-09-08T10:44:37+03:00
2742,"Ще дойде дяволът",,,"Глен Купър","Мария Панева",,хартия,368,Мека,,"·········· Трилър",978-954-655-363-8,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-08-08T12:15:41+03:00,2017-08-08T12:15:41+03:00
2035,"Забранената книга",,,"Гуидо Мина ди Соспиро; Джослин Годуин","Асен Георгиев",,хартия,416,Мека,,"·········· Криминална проза",978-954-585-968-7,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Еми,,2017-05-25T12:55:01+03:00,2019-09-07T13:50:13+03:00
1860,"Трупът на Гедеон",,,"Дъглас Престън; Линкълн Чайлд","Венцислав Божилов",,хартия,416,Мека,,,978-954-655-290-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-13T18:25:28+03:00,2017-06-15T18:17:59+03:00
1587,"Сянката на Соломон",,,"Лорънс Гарднър","Румяна Гечева",,хартия,464,мека,Франкмасони,"···················· Езотерика и астрология",978-954-585-879-6,,първо,"ИК „Бард“ ООД",2008,,"Саша Попова",,,,,,dao,,2017-04-03T12:35:56+03:00,2020-03-02T11:14:46+02:00
1183,"Джентълмен Джоул и Червената кралица",,,"Лоис Макмастър Бюджолд","Милена Илиева",,хартия,432,мека,,"···················· Научна фантастика",978-954-655-681-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-09T20:58:32+02:00,2022-03-01T12:28:24+02:00
