id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6679,"Графиня просякиня",,"част трета",,,,хартия,200,мека,"Любовен роман","·········· Любовни романи и повести",,,трето,Атания,1992,,,,,,"Величко Пиер Николов",,Еми,debora,2018-07-26T12:28:59+03:00,2018-07-28T23:08:19+03:00
17175,Извънземното,,,"Уилям Коцуинкъл","Александра Божкова",,хартия,288,мека,"Детска и юношеска литература; Научна фантастика","···················· Научна фантастика",954-516-009-8,Екран,второ,Летера,1992,,"Иглика Василева",,,"Георги Божанов","Ангел Домусчиев",,debora,,2022-06-07T23:57:50+03:00,2022-06-08T19:57:53+03:00
7194,"Империята отвръща на удара",,,"Доналд Ф. Глът","Диана Нешева",,хартия,264,мека,"Кинороман; Научна фантастика","···················· Научна фантастика",954-516-003-9,Екран,първо,Летера,1992,,"Юрия Симова",,,"Георги Божанов","Ангел Домусчиев",,debora,,2018-09-16T16:32:20+03:00,2018-10-21T19:06:16+03:00
7195,"Завръщането на джедаите",,,"Джеймс Кан","Иглика Василева",,хартия,288,мека,"Кинороман; Научна фантастика; Галактически империи; Космическа фантастика; Приключенска фантастика","···················· Научна фантастика",954-516-002-0,Екран,първо,Летера,1992,,,,,"Георги Божанов","Ангел Домусчиев",,debora,,2018-09-16T16:36:04+03:00,2022-03-21T17:50:46+02:00
14752,"Ще плюя върху вашите гробове",,,"Борис Виан","Жанет Петровска",,хартия,120,мека,,"·········· Криминална проза",,,експериментално,"„Архетип издания“",1992,,,,,,"Борис Драголов",,Еми,,2021-03-05T12:01:28+02:00,2021-03-05T12:09:54+02:00
12486,"Към нов бряг",,,"Вилис Лацис","Никола Толчев",,хартия,548,твърда,,"···················· Съвременни романи и повести",,,второ,"Народна култура",1956,,"Димитър Добрев",,"Васил Йончев","Димитър Захариев","Стефан Кънчев",,Еми,Silverkata,2020-05-23T15:02:03+03:00,2020-05-25T11:31:23+03:00
6610,"Графиня просякиня",,"част втора",,,,хартия,208,мека,"Любовен роман","·········· Любовни романи и повести",,,,Атания,1992,,,,,,"Величко Пиер Николов",,Еми,debora,2018-07-18T12:41:15+03:00,2018-07-19T20:13:11+03:00
7906,"Да играеш без правила",,,"Лорън Уайзбъргър","Деница Райкова",,хартия,400,мека,,"·········· Любовни романи и повести",978-954-483-252-7,,първо,"intense, Локус Пъблишинг ЕООД",2016,,"Саша Александрова",,,,,,Silverkata,,2018-11-18T20:20:57+02:00,2022-05-31T19:59:50+03:00
227,"Карта и територия",,,"Мишел Уелбек","Красимир Петров",,хартия,376,мека,,"···················· Съвременни романи и повести",978-954-9772-77-7,,първо,"Факел експрес",2012,,"Георги Борисов",,,,"Яна Левиева",,ventcis,,2016-12-11T15:37:07+02:00,2018-05-29T21:52:29+03:00
