id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9278,Бисерна,,,"Атанас Спасов",,,хартия,30,мека,"Научна и образователна литература; География; Екология; Пътеводител","·········· Научнопопулярна литература",,"Малка туристическа библиотека",първо,"ДИ „Медицина и физкултура“",1986,,"Евгения Дацова",,"Димко Димчев","Донка Найденова","Филип Малеев",,debora,,2019-03-26T21:03:48+02:00,2019-09-07T20:29:48+03:00
8922,"Благоустроените пещери в България",,,"Владимир Попов",,,хартия,96,мека,"Археология; Екология; Справочна литература; Развлечения и свободно време; Фотография","·········· Научнопопулярна литература",,,първо,"ДИ „Медицина и физкултура“",1987,,"Евгения Дацова",,"Ясен Васев","Свобода Николова","Красимира Деспотова","Петър Стефанов",debora,,2019-02-16T15:34:59+02:00,2019-02-17T10:42:09+02:00
8921,"Български пещери","Сборник материали",3,,,,хартия,72,мека,"Научнопопулярна литература; Публицистична статия; Информативни текстове; Екология","·········· Сборници с разнообразно съдържание",,"Списание „Български пещери“",първо,"БФПД при ЦС на БТС",1985,"Петър Берон","Тодор Стойчев; Алексей Жалов; Трифон Даалиев",,,,,,debora,,2019-02-16T15:15:22+02:00,2019-02-17T21:29:34+02:00
5387,"Дивото наследство на природата",,,"Сали Каригар","Весела Илиева",,хартия,224,твърда,"Научнопопулярна литература; Екология","·········· Научнопопулярна литература",,,първо,Земиздат,1977,,"Владимир Помаков",,"Михаил Макариев","Фани Владишка",,,Karel,,2018-04-12T01:06:50+03:00,2018-07-08T20:13:30+03:00
18680,"Докато пеят чучулигите",,,"Николай Боев",,,хартия,152,"мека с подгъв","Научна и образователна литература; Биология, биофизика, биохимия; Екология","·········· Научнопопулярна литература",,,,Земиздат,1971,,"Стефан Зайцаров",,"Кремен Бенев","Катя Симеонова",,,debora,,2023-05-01T09:20:16+03:00,2023-05-01T09:43:18+03:00
19101,"Екологични биотехнологии и енергия от биомаса","Проучвания върху оптимизиране ефективността на производството на биогазово гориво",,"Ботьо Захаринов",,,хартия,,мека,"Монография; Екология; Биотехнология","···················· Учебна литература",978-954-535-958-3,Екология,"първо (не е указано)","Издателство на Нов български университет",2017,,,,,,,,Silverkata,,2023-08-02T20:20:37+03:00,2023-08-02T20:33:00+03:00
9089,"Животът на лисиците",,,"Симон Жакмар","Васил Георгиев",,хартия,88,мека,"Научна и образователна литература; Екология","·········· Научнопопулярна литература",954-8163-46-2,"Научно-популярна поредица",първо,"„Литера Прима“",1995,,"Марин Найденов",,,,,,debora,,2019-03-09T17:38:15+02:00,2019-03-09T23:04:19+02:00
8027,"Зеленото богатство на планетата","Ще спасим ли влажните тропични гори",,"Катрин Кофийлд","Евгени Ганчовски",,хартия,280,мека,"Екология; Научнопопулярна литература","·········· Научнопопулярна литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1989,,"Юлия Илиева","Вилиана Семерджиева","Петър Кръстев","Анета Филипова","Текла Алексиева",,Karel,,2018-11-28T21:41:27+02:00,2018-11-30T08:51:46+02:00
14828,"Зъбатите демони",,,"Петър Бобев",,,хартия,208,мека,"Екология; Морски приключения; Научна фантастика; Приключенска фантастика","···················· Българска фантастика",978-954-92893-3-6,,първо,"Дружество на българските фантасти „Тера Фантазия“",2015,,"Александър Карапанчев",,,"Сандро Георгиев","Ани Бобева",,debora,,2021-03-16T22:43:45+02:00,2022-08-26T08:13:39+03:00
9090,"Игриви хищници",,,"Иван Херан","Маргарита Кюркчиева",,хартия,216,мека,"Научна и образователна литература; Екология","·········· Научнопопулярна литература",,,първо,"ДИ „Земиздат“",1986,,"Виолета Ивановска",,"Михаил Макариев","Катя Шокова","Румен Ракшиев","Дагмар Черна",debora,,2019-03-09T17:47:49+02:00,2019-03-09T20:36:49+02:00
9249,"Карлуковският пролом",,,"Петър Трантеев",,,хартия,62,мека,"Научна и образователна литература; География; Екология; Пътеводител","·········· Научнопопулярна литература",,"Малка туристическа библиотека",,"ДИ „Медицина и физкултура“",1966,,,,"Д. Димчев","М. Белова","И. Чалъков",,debora,,2019-03-24T13:37:24+02:00,2019-09-07T20:27:04+03:00
9247,Лакатник,,,"Петър Трантеев",,,хартия,56,мека,"Научна и образователна литература; География; Екология; Пътеводител","·········· Научнопопулярна литература",,"Малка туристическа библиотека",,"ДИ „Медицина и физкултура“",1969,,"Виолета Севова",,"Дим. Панайотов","Иван Димитров",,,debora,,2019-03-24T12:49:41+02:00,2019-09-07T20:27:47+03:00
17404,Мишкар,,,"Никола Боев",,,хартия,24,мека,"Детска и юношеска литература; Екология","···················· Съвременна българска проза: разкази и новели",,,,"Народна младеж",1952,,"В. Барух",,,"Д. Табакова","Васил Стоянов",,debora,,2022-08-13T16:54:40+03:00,2022-11-20T15:44:36+02:00
8805,"Няма място за диви животни","С обич към животните и хората в Конго",,"Бернхард Гжимек","Розалия Вълчанова; Николай Йовчев",,хартия,214,мека,"Биология, биофизика, биохимия; Екология; Научнопопулярна литература","·········· Научнопопулярна литература",,,,"Издателство „Наука и изкуство“",1981,,"Анастасия Ив. Бочукова",,"Таня Николова","Иванка Якимова; Асен Младенов","Лиляна Радева",,Karel,,2019-02-07T19:19:22+02:00,2019-02-07T20:06:06+02:00
4599,"От мечката гризли до очиларката","Един природозащитник разказва за четири континента",,"Бернхард Гжимек","Розалия Вълчанова; Николай Йовчев",,хартия,120,мека,Екология,"···················· Пътешествия и експедиции",,,,"Наука и изкуство",1983,,"Анастасия Бочукова",,"Лили Радева","Бойка Панова","Богдан Мавродинов",,Karel,,2018-02-12T00:24:09+02:00,2018-05-29T23:54:41+03:00
9210,"Пещерата Бачо Киро",,,"Вл. Попов; Ив. Вапцаров",,,хартия,32,мека,"Екология; Научна и образователна литература;","·········· Научнопопулярна литература",,"Малка туристическа библиотека",първо,"ДИ „Медицина и физкултура“",1972,,"Виолета Севова",,"Димко Димчев","Ив. Димитров",,,debora,,2019-03-20T17:18:15+02:00,2019-09-07T20:30:25+03:00
9167,"Пещери и хора",,,"Петър Берон",,,хартия,292,мека,"Научна и образователна литература; Биология, биофизика, биохимия; География; Екология","·········· Научнопопулярна литература",978-954-322-523-1,,първо,"АИ „Проф. Марин Дринов“",2012,,"Катя Тошева",,,,"Радослав Маринов",,debora,,2019-03-16T19:02:30+02:00,2019-03-16T21:37:23+02:00
7247,"По следите на изчезналите животни",,,"Николай Йовчев",,,хартия,152,твърда,"Творби за животни (анималистична проза); Биология, биофизика, биохимия; География; Екология; Научнопопулярна литература","·········· Научнопопулярна литература",,,,"ДИ „Наука и изкуство“",1982,,"Костадинка Владева",,"Таня Николова","Венета Кирилова","Лили Радева",,vesi_libra,,2018-09-21T11:27:01+03:00,2021-05-05T12:57:54+03:00
9170,"Прилепите — методика за изготвяне на оценка за въздействието върху околната среда и оценка за съвместимост","Наръчник за възложители и експерти в областта на околната среда",,"Боян П. Петров",,,хартия,88,мека,"Ръководство, наръчник; Научна и образователна литература; Биология; Екология;","·········· Справочна литература",978-954-8828-05-5,,първо,"Национален природонаучен музей — БАН",2008,,"Светлана Митева; Радостина Ценова; Елизабет Хубанчева",,,,,,debora,,2019-03-16T23:19:00+02:00,2019-03-17T08:37:08+02:00
10434,"Саваните на Кения",,,"Джон Хантър","Светлана Стефанова; Весела Илиева",,хартия,248,мека,"Приключенска литература; Етнология; Културология; Екология","···················· Документални очерци",,"Ловни приключения",второ,Земиздат,1979,,"Мери Цонева",,"Петър Кръстев","Симеон Янакиев","Румен Ракшиев",,debora,,2019-07-07T20:20:08+03:00,2019-07-08T00:06:07+03:00
13197,"Соломоновият пръстен","Езикът на животните",,"Конрад Лоренц","Б. Антонов",,хартия,176,"мека с обложка","Биология, биофизика, биохимия; Екология","·········· Научнопопулярна литература",,,"първо (не е указано)","ДИ „Наука и изкуство“",1969,,"Костадинка Владева",,"Димитър Бакалов","Милка Иванова","Димитър Балев","Конрад Лоренц",Еми,Silverkata,2020-07-23T15:52:48+03:00,2020-11-02T12:37:27+02:00
7954,"Социалната мрежа в природата",,,"Петер Волебен","Ваня Пенева",,хартия,224,мека,"Екология; Научна и образователна литература; Алтернативни възгледи и теории","·········· Научнопопулярна литература",978-954-389-462-8,,,"Издателство ЕРА",2018,,"Евгения Мирева",,,,,,debora,,2018-11-22T20:18:35+02:00,2019-11-17T12:46:41+02:00
9268,"Тайната на пещерите","Занимателна спелеология",,"П. Трантеев; В. Георгиев",,,хартия,230,мека,"Научна и образователна литература; География; Екология","·········· Научнопопулярна литература",,,,"ДИ „Наука и изкуство“",1968,,"М. Данилевски",,"Д. Донков","Л. Коларова","Ал. Станев",,debora,,2019-03-25T19:14:33+02:00,2019-09-07T20:32:36+03:00
10792,"Тайният живот на дърветата",,,"Петер Волебен","Добромила Парушева",,хартия,240,мека,"Екология; Научна и образователна литература; Алтернативни възгледи и теории","·········· Научнопопулярна литература",978-954-389-430-7,,,Eра,2017,,"Евгения Мирева",,,,,,debora,,2019-08-21T00:23:12+03:00,2019-08-21T18:32:24+03:00
9267,"Триградско ждрело и Дяволско гърло",,,"Димитър Райчев",,,хартия,38,мека,"Научна и образователна литература; География; Екология; Пътеводител","·········· Научнопопулярна литература",,"Малка туристическа библиотека",първо,"ДИ „Медицина и физкултура“",1979,,"Б. Делчева",,"Д. Димчев","Д. Найденова","Ф. Малеев",,debora,,2019-03-25T19:07:03+02:00,2019-09-07T20:28:55+03:00
8808,"Четириноги австралийци","Приключения с животни и хора на петия континент",,"Бернхард Гжимек","Николай Йовчев; Розалия Вълчанова",,хартия,224,"твърда с обложка","Биология, биофизика, биохимия; Екология; Научнопопулярна литература","·········· Научнопопулярна литература",,"Ловни приключения",,„Земиздат“,1969,,"Анастасия Цанкова",,"Кремен Бенев","Катя Симеонова",,,Karel,,2019-02-07T20:40:06+02:00,2023-08-17T15:57:49+03:00
618,"Шестото измиране","Неестествена история",,"Елизабет Колбърт","Елена Павлова",,хартия,320,мека,Екология,"·········· Научнопопулярна литература",978-619-152-638-3,,първо,Изток-Запад,2015,,,,,,,,Ripcho,,2017-01-08T13:12:05+02:00,2019-05-31T17:45:03+03:00
9173,"Ягодинският карстов район",,,"Димитър Райчев; Георги Райчев",,,хартия,48,мека,"Екология; Научна и образователна литература;","·········· Научнопопулярна литература",,"Малка туристическа библиотека",първо,"ДИ „Медицина и физкултура“",1983,,"Евгения Дацова",,"Димко Димчев","Донка Найденова","Филип Малеев",,debora,,2019-03-17T11:25:40+02:00,2019-03-17T12:15:06+02:00
